Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,29,30,681.37978583545,
Trashmore Cross,2012-12-1,Men 4  open,33,38,657.40908256364,
Luray Caverns CX,2012-12-9,Men Cat 4  ,26,26,681.20988362649,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,86,92,596.18901853091,
Turkey Run Cross Saturday,2013-09-28,35+ Men,8,9,476.98722327637,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,31,31,652.15580773074,
Turkey Run Cross Sunday,2013-09-29,35+MEN,7,7,637.84759252627,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 35+,12,13,502.09228796101,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 35+,12,13,449.77322252746,
Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,DNF,9,436.89205127396,
