Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2008-10-4,Men's C,56,56,642.9392747712,
Granogue Cross,2008-10-18,B Masters/55+,47,77,543.05648580406,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,7,40,463.7979554743,
Staten CX,2008-11-30,Cat 4 Men,30,38,736.48369283427,
Granogue Cross UCI C2,2009-10-17,C Men,70,103,612.28698188806,
Staten CX,2010-11-13,Cat 4 Men,67,84,642.43117362646,
West Point Cyclocross Day 2,2011-10-23,Masters,15,16,489.84654463007,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,20,23,521.19322569769,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),24,40,531.54558506485,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,26,30,416.94080130596,
Long Island Cyclocross Series #2,2011-12-4,A Race,18,42,317.89756615956,
West Point Cyclocross Day 1,2012-10-20,Men  MR 55+,2,3,,
