Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,16,23,696.40991499062,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,25,31,753.11452657695,
AACX,2012-10-28,Men Junior  U15,17,21,712.69807111712,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,19,20,817.54050999529,
Rockburn Cross,2012-11-17,Men Juniors  10-14,20,21,824.16587542935,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,16,18,788.55950465836,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,13,18,732.00528340133,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,23,44,650,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,12,20,678.10733856794,
DCCX Day 1,2015-10-24,Junior Men U15,16,53,571.58953099144,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,15,42,614.4794819657,
Tacchino CX,2015-11-8,Junior Men U15,18,52,596.86211125191,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,11,24,618.61442709322,
MABRA CX Championships,2015-11-29,Junior Men U15,23,39,658.75708902881,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,7,13,626.91571127129,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,12,19,673.58236227655,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,DNF,21,805.45039918436,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,5,47,485.51706173589,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,6,16,577.97402963546,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,11,15,680.6548996382,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,11,18,668.19902184853,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,4,35,464.59293456805,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,6,21,530.51909066924,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,DNF,18,855.52469120956,
US National Championships Day 5,2017-01-7,Men Junior 13-14,51,62,616.95049025253,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,DNF,24,656.46651640821,
Hyattsville CX,2017-10-1,Men Open U19  9-18,16,23,649.03734346025,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,DNF,35,734.17049941807,
AACX at South River Farm,2017-10-14,Men Open U19  9-18,10,13,597.89387999455,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,29,32,657.97619024887,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,19,26,662.41181832657,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,18,22,605.36382393974,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,8,19,545.6863635285,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,7,19,539.9610320612,
Hyattsville CX,2018-09-30,Men Open U19  9-18,DNF,24,748.12587397517,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,15,31,522.20551088146,
AACX at South River Farm,2018-10-13,Men Open U19  9-18,3,10,512.5166943084,
DCCX Day 1,2018-10-20,Men Juniors 15-18,11,29,461.51963684742,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,6,16,498.92361951861,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,9,20,564.91585940875,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,15,27,427.07675564543,
