Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Cat 4,25,40,559.45289550131,
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,7,31,474.21412946389,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,63,81,635.12521716493,
Cheshire Cross,2009-11-21,Cat 4 \ Public,14,33,526.8060981704,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,61,92,599.91964326687,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,31,50,566.53692503636,
Smith Farm,2010-10-23,Cat. 4,19,57,509.13175222972,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,96,132,624.5567178842,
Moser Farm,2010-11-13,CAT. 4,11,37,486.49858920611,
Hopbrook Cyclocross,2010-11-21,Cat 4  /,1,6,446.08563543643,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,23,62,505.93294805057,
NBX GP of Cross Day 2,2010-12-5,Men 4,35,91,485.85512907533,
Mansfield Hollow Cross,2011-10-15,Men 45+,11,33,382.11267889567,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,57,85,487.92313269633,
Hop Brook Cyclocross,2011-11-20,Masters 45+,4,13,426.24327484792,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,44,64,415.05582623482,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,56,70,470.89663279285,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,21,24,553.39829759104,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,16,35,433.99731467852,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,6,14,374.81424706168,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,DNF,80,584.81029394975,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,7,22,364.33873702621,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,8,21,407.64677451162,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,25,28,466.86133639035,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),44,63,460.14860800131,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,48,73,474.22566497697,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,28,33,544.61309496636,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,20,29,448.36246274401,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,61,91,504.98521715372,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,73,91,537.38938508169,
Providence Cyclocross Festival Day 3,2013-10-6,45+,73,119,495.52192666241,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,21,31,468.56609375013,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,69,90,475.14233670154,
Veterans Memorial CX Race ,2013-11-9,Master 45+,19,20,519.31132531269,
Cheshire Cross,2013-11-16,Men's 45+,13,18,528.76808601254,
Hop Brook Cyclocross,2013-11-17,Masters 45+,11,16,510.67232333798,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),35,40,440.22752259075,
NBX Grand Prix Day 1,2013-12-7,Men 45+,41,65,445.27004306003,
Newtown Cyclocross,2013-12-21,Masters 45+,16,17,517.83247903689,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,22,24,409.02447508985,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),19,21,485.37064130415,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,DNF,17,496.26576195706,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,11,12,424.9954838297,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,16,21,465.48499960513,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,54,63,509.12586744629,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,18,20,478.29997486141,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,25,31,460.92457952362,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,20,24,464.38939922047,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 40  40+ ,11,11,500.41257322823,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,31,42,555.85811164036,
Newtown Cyclocross,2016-11-6,Men Master  50+,DNF,21,598.81293207849,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,DNF,42,522.13382734314,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,63,74,495.6976900341,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,19,30,466.64477317722,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,52,84,476.25544620766,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,103,107,490.89342664671,
Cheshire CX,2017-11-4,MASTERS 50+,14,19,492.9970896567,
Newtown CX,2017-11-5,Men 50+,8,15,547.35954844414,
Newtown Cross,2018-09-23,Men Master  50+,19,21,585.75838259102,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,22,29,548.90064842327,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,25,27,459.63600683987,
Hydra Cross,2019-09-14,Men Master  50+,20,21,532.84418179923,
Newtown Cross,2019-09-22,Men Master  50+,15,23,477.47121611126,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,28,38,579.2128578145,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,21,32,544.06472103877,
Cheshire Cross ,2019-11-2,Men Masters 50+,21,31,565.14576240383,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),10,11,476.22944524391,
Newtown Cyclocross,2023-10-1,Men Master  50+,15,17,560.42832923658,
