Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (CX1-5),1,115319,Julien,Bourclevaire,Blackstar/Rock N' Road,58:42.9,,250,214.19990064681,
Elite Men A (CX1-5),2,115320,Alfredo,Pacheco,Buena Park Bicycles,58:51.9,,250,220.81512232232,
Elite Men A (CX1-5),3,72896,Brian,Gordon,Blackstar/Rock 'n' Road,58:59.7,,279.34987032973,227.43034399783,
Elite Men A (CX1-5),4,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,59:05.9,,255.99964934167,234.04556567334,
Elite Men A (CX1-5),5,45618,Scott,Lundy,Serious Cycling,59:43.2,,240.27352695908,240.66078734885,
Elite Men A (CX1-5),6,2281,John,Behrens,Velo Hangar,00:56.7,,295.87866315358,247.27600902436,
Elite Men A (CX1-5),7,111286,Craig,Wohlschlaeger,Giant Southwest Racing,01:09.5,,250,253.89123069987,
Elite Men A (CX1-5),8,53463,Rob,Mcgee,Blackstar/Rock N' Road,01:09.5,,275.30278958488,260.50645237538,
Elite Men A (CX1-5),9,82664,Spencer,Rathkamp,H&S Bicycles,02:10.6,,410.02627484248,267.12167405089,
Elite Men A (CX1-5),10,66908,Chris,Jackson,Castex Racing,02:12.5,,311.31288625602,273.7368957264,
Elite Men A (CX1-5),11,6806,David,Sheek,SDG/Bellwether pb Krema Peanut Butter,02:13.5,,293.90362229538,280.35211740191,
Elite Men A (CX1-5),12,100526,Rex,Roberts,Velo Allegro,03:07.6,,327.66818985122,286.96733907742,
Elite Men A (CX1-5),13,47818,Alan,Zinniker,FHMDCX,04:18.9,,344.47616023646,293.58256075293,
Elite Men A (CX1-5),14,115321,Jean louis,Bourdecheraire,Blackstar/Rock N' Road,05:05.6,,250,300.19778242844,
Elite Men A (CX1-5),15,100482,Dakota,Gracey,Velo Allegro,59:08.5,,381.45647787257,306.81300410395,
Elite Men A (CX1-5),16,86499,Ryan,Wei,OTR Racing,59:18.7,,396.78502496692,313.42822577946,
Elite Men A (CX1-5),17,12814,Aaron,Gallardo,Serious Cycling,00:11.0,,250,320.04344745497,
Elite Men A (CX1-5),18,74868,Bailey,Eckles,TEAM SoCalCross pb Jenson USA,00:25.4,,361.49114972293,326.65866913049,
Elite Men A (CX1-5),19,100527,Troy,Templin,H&S Bicycles,00:28.1,,305.54897165677,333.273890806,
Elite Men A (CX1-5),20,6871,Jay,Kwan,TEAM SoCalCross pb Jenson USA,00:35.7,,338.73349646512,339.88911248151,
Elite Men A (CX1-5),21,63215,Dillen,Maurer,Montrose Bikes,00:45.8,,300.19778242844,346.50433415702,
Elite Men A (CX1-5),22,46340,Aubrey,Smentkowski,TEAM SoCalCross pb Jenson USA,01:04.5,,334.88650966869,353.11955583253,
Elite Men A (CX1-5),23,81878,Sergio,Cruz,Vans CX,03:19.2,,372.20041710082,359.73477750804,
Elite Men A (CX1-5),24,6541,Jason,Siegle,SDG Bellwether p.b. Krema Peanut Butter,00:22.6,,271.69409049983,366.34999918355,
Elite Men A (CX1-5),25,36150,Justin,Dillon,Team G2 Shimano,02:03.0,,357.38778033282,372.96522085906,
Elite Men A (CX1-5),26,115322,John,Deagen,OTR Racing,00:28.2,,250,379.58044253457,
Elite Men A (CX1-5),27,45547,Matt,Cuttler,Sal Fazzano Rubbish Removal / Tra$h for Ca$h,21:04.9,,383.7310269422,386.19566421008,
Elite Women A (CX1-5),1,91298,Amanda,Nauman,SDG-Bellweather pb Krema Peanut Butter,38:27.1,,337.85262057999,368.69587609972,
Elite Women A (CX1-5),2,63948,Nicole,Brandt,La Grange,39:38.0,,423.69228323719,402.28890391032,
Elite Women A (CX1-5),3,59869,Christina,Probert turner,Turner / TEAM SoCalCross p.b Jenson USA,40:50.4,,467.44134984857,435.88193172092,
Elite Women A (CX1-5),4,102925,Summer,Moak,KEdge / Felt,42:29.4,,524.82078296674,469.47495953152,
Elite Women A (CX1-5),5,63138,Mckenzie,Melcher,TEAM SoCalCross p.b Jenson USA,42:31.4,,544.40975885126,503.06798734212,
Elite Women A (CX1-5),6,67152,Maddie,Melcher,TEAM SoCalCross p.b Jenson USA,43:19.1,,471.50856921447,536.66101515271,
Elite Women A (CX1-5),DNF,63222,Sasha,Perry,S.W.A.T.,,,524.94987108169,570.25404296331,
FIRST TIMER: MEN,1,115288,George,Carr,Blast Motion,05:49.5,,,,
FIRST TIMER: MEN,2,54105,Will,Masterson,,05:58.6,,,,
FIRST TIMER: MEN,3,115289,Ian,Richer,PAA REMAXX,06:02.1,,,,
FIRST TIMER: MEN,4,115290,Ian,Navarro,,07:17.1,,,,
FIRST TIMER: WOMEN,1,115291,Betty,Duong,Knobbe Martens IP Law,07:59.4,,,,
FIRST TIMER: WOMEN,2,115292,Natalie,Carr,,08:30.6,,,,
Junior Boys 10-14,1,42184,Brody,Mcdonald,Celo Pacific,33:22.5,,535.23844376187,530.89517163311,
Junior Boys 10-14,2,53532,Dominic,Turner,Triple Threat,34:07.4,,584.41212834848,560.67137872483,
Junior Boys 10-14,3,30267,Mitchell,Mesecher,,34:20.5,,650,590.44758581655,
Junior Boys 10-14,4,81862,Adam,Emter,TEAM SoCalCross p/b Jenson USA,34:23.4,,645.88589967809,620.22379290828,
Junior Boys 10-14,5,89308,Henry,Horn,PAA/REMAX,34:26.7,,727.27596787701,650,
Junior Boys 10-14,6,30292,Jameson,Campaigne,Celo Pacific,36:58.4,,741.21977472923,679.77620709172,
Junior Boys 10-14,7,103845,Grant,Mainville,Celo Pacific,30:45.2,,780.02907100519,709.55241418345,
Junior Boys 10-14,8,115281,Luke,Guyer,,32:52.6,,650,739.32862127517,
Junior Boys 10-14,9,103847,Noah,Holwick,Triple Threat,33:48.4,,610.13977243412,769.10482836689,
Junior Boys 15-18,1,115279,Tyler,Weyman,Stonehaus Factory Trek,29:12.1,,,,
Junior Boys 15-18,2,115280,P.j.,Alvarez,Velo Allegro,30:07.0,,,,
Junior Boys 15-18,3,14218,Drew,Campaigne,Celo Pacific,30:26.6,,,,
Junior Boys 15-18,4,108919,Micah,Swinhart,TEAM SoCalCross p/b Jenson USA,30:58.8,,,,
Junior Boys 15-18,5,89302,Trevor,Goodman,Velo Club LaGrange/ Flight School - LG U21,32:33.7,,,,
Junior Girls 10-14,1,115282,Emily,Crouse,PAA/REMAX,29:30.5,,,,
Junior Girls 10-14,2,115283,Mccall,Mesecher,,31:33.9,,,,
Junior Girls 10-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross p/b Jenson USA,35:26.4,,,,
Junior Girls 10-14,4,91073,Evelyn,Bresee,H&S Bikes,40:30.4,,,,
Junior Girls 10-14,DNF,115284,Audrey,Alvarez,Velo Allegro,25:40.8,,,,
Junior Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,30:08.5,,,,
Masters Men 35+ A (CX1-4),1,36082,David,Mcneal,SPY GIANT RIDE,40:52.5,,373.69390915671,302.25804154999,
Masters Men 35+ A (CX1-4),2,6133,Carlos Matias,Mendigochea,8th Wonder Helens Cycles,40:53.3,,332.4386118736,314.75804154999,
Masters Men 35+ A (CX1-4),3,6530,Garnet,Vertican,SPY GIANT RIDE,41:49.3,,301.39428413632,327.25804154999,
Masters Men 35+ A (CX1-4),4,71984,Brett,Cleaver,squareone,41:51.7,,336.1233222116,339.75804154999,
Masters Men 35+ A (CX1-4),5,16670,Phillip,Gray,Celo Pacific,42:12.5,,347.39605470307,352.25804154999,
Masters Men 35+ A (CX1-4),6,100711,Chad,Jarrett,Blackstar/Rock 'n' Road,42:47.6,,390.48216805643,364.75804154999,
Masters Men 35+ A (CX1-4),7,74848,Rob,Stotts,H&S Bicycles,43:10.0,,335.45438204662,377.25804154999,
Masters Men 35+ A (CX1-4),8,16671,Bruce,Weyman,Squareone,44:47.9,,338.43005748582,389.75804154999,
Masters Men 35+ A (CX1-4),DNF,82452,Erik,Johnson,SPY GIANT RIDE,05:03.0,,341.58041388801,402.25804154999,
Masters Men 35+ B (CX3-5),1,36030,Greg,Turner,Triple Threat,37:13.4,,364.89251967809,356.74503553391,
Masters Men 35+ B (CX3-5),2,81732,Bryant,Likes,Triple Threat,38:02.3,,440,365.07053198052,
Masters Men 35+ B (CX3-5),3,115293,Collin,Rose,Montrose Bike Shop,38:24.3,,440,373.39602842713,
Masters Men 35+ B (CX3-5),4,100577,Ben,Duong,Knobbe Martens IP Law,38:35.2,,428.40034454642,381.72152487374,
Masters Men 35+ B (CX3-5),5,86585,Ben,Everton,Knobbe Martens IP Law,38:54.0,,390.69978086738,390.04702132035,
Masters Men 35+ B (CX3-5),6,24359,Terry,Crouse,PAA RE/MAX,38:56.3,,440,398.37251776695,
Masters Men 35+ B (CX3-5),7,14139,Justin,Christopher,TEAM SoCalCross p/b Jenson USA,39:26.1,,425.75488194152,406.69801421356,
Masters Men 35+ B (CX3-5),8,105967,Jean paul,Bour,Troupe Racing,39:32.5,,518.3869174197,415.02351066017,
Masters Men 35+ B (CX3-5),9,115051,Lee,Hodgin,SPY GIANT RIDE,40:17.2,,440,423.34900710678,
Masters Men 35+ B (CX3-5),10,101091,Chad,Stanley,,40:28.8,,449.13007786796,431.67450355339,
Masters Men 35+ B (CX3-5),11,23956,Jason,Strzelczyk,Mudfoot,41:18.9,,514.91387280977,440,
Masters Men 35+ B (CX3-5),12,28523,Patrick,Conneely,CVC Racing,41:46.4,,493.94995386596,448.32549644661,
Masters Men 35+ B (CX3-5),13,53492,John,Heiss,Herballife 24,41:55.9,,440,456.65099289322,
Masters Men 35+ B (CX3-5),14,47864,Josh,Caffrey,Cadence,42:28.8,,444.82208447967,464.97648933983,
Masters Men 35+ B (CX3-5),15,71923,Jareil,Flores,Cadence,42:30.1,,475.71204927358,473.30198578644,
Masters Men 35+ B (CX3-5),16,115294,Derik,Mills,,42:47.3,,440,481.62748223305,
Masters Men 35+ B (CX3-5),17,76706,Rich,Hodgson,Rev Endurance,43:11.6,,432.3560893068,489.95297867965,
Masters Men 35+ B (CX3-5),18,34438,Chris,Schaper,PAA RE/MAX,43:33.3,,440,498.27847512626,
Masters Men 35+ B (CX3-5),19,75999,Christopher,Cook,bicycle.net,37:18.9,,531.79918729164,506.60397157287,
Masters Men 35+ B (CX3-5),20,34490,Gerald,Gabrang,,39:48.0,,568.89301778115,514.92946801948,
Masters Men 35+ B (CX3-5),21,81804,Dmitry,Uchitel,OTR Racing,37:45.0,,557.09782962351,523.25496446609,
Masters Men 45+ A (CX1-4),1,6824,Jeff,Sanford,Simple Green / Cycles Veloce,40:53.6,,370.29475161028,357,
Masters Men 45+ A (CX1-4),2,20069,Troy,Gielish,Simple Green / Cycles Veloce,43:06.3,,435.28335349667,369.6,
Masters Men 45+ A (CX1-4),3,40920,John,Saliamonas,PAA/REMAX,42:35.1,,420,382.2,
Masters Men 45+ A (CX1-4),4,39346,Sten,Kramer,Team Wheels4Life,43:41.5,,420,394.8,
Masters Men 45+ A (CX1-4),5,115315,Rob,Langone,squareone,43:49.8,,420,407.4,
Masters Men 45+ A (CX1-4),6,50925,Emilio,Cervantes,949 Racing,43:50.4,,420,420,
Masters Men 45+ A (CX1-4),7,115316,Espen,Kateraas,Clean Currents p/b Beyer Kia,44:39.5,,420,432.6,
Masters Men 45+ A (CX1-4),8,115054,James,Nelms,Pinnaclife Racing Team,45:27.9,,420,445.2,
Masters Men 45+ A (CX1-4),9,26446,David,Ries,Boulder Cycle Sport,45:39.9,,503.7767209235,457.8,
Masters Men 45+ A (CX1-4),10,14964,J.,Juelis,,42:56.3,,453.13324154774,470.4,
Masters Men 45+ A (CX1-4),11,107969,Lance,Nicholls,,43:38.9,,421.26928829888,483,
Masters Men 45+ B (CX3-5),1,100565,Bill,Sauro,Universal Cycles,36:57.0,,377.12466243924,321.37876936598,
Masters Men 45+ B (CX3-5),2,40920,John,Saliamonas,PAA/REMAX,36:58.0,,440,328.16226370172,
Masters Men 45+ B (CX3-5),3,100714,Jay,Lariviere,Blacksheep Squadron,38:14.0,,394.84373191814,334.94575803746,
Masters Men 45+ B (CX3-5),4,6465,Miguel,Sutter,Celo Pacific,40:13.8,,358.55920940745,341.72925237319,
Masters Men 45+ B (CX3-5),5,41707,Peter,Brandenburg,squareone,38:31.0,,362.30961516962,348.51274670893,
Masters Men 45+ B (CX3-5),6,82672,Craig,Spencer,KHS-Maxxis-Jakroo,38:32.0,,400.21416446229,355.29624104467,
Masters Men 45+ B (CX3-5),7,83276,Mike,Giroux,Triple Threat,40:40.2,,421.08620138754,362.0797353804,
Masters Men 45+ B (CX3-5),8,30282,James,Berry,Cal Coast Bikes,40:54.3,,438.91000752227,368.86322971614,
Masters Men 45+ B (CX3-5),9,53464,Richard,Mainville,Celo Pacific,41:26.9,,391.09463395236,375.64672405188,
Masters Men 45+ B (CX3-5),10,14146,Paul,Ruggiero,squareone,41:34.5,,415.6427349704,382.43021838762,
Masters Men 45+ B (CX3-5),11,123154,Mike,Williams,SPY-GIANT-RIDE,41:49.7,,522.35354706993,389.21371272335,
Masters Men 45+ B (CX3-5),12,81754,Conal,Tepper,squareone,41:49.7,,439.54764976668,395.99720705909,
Masters Men 45+ B (CX3-5),13,56797,George,Cook,Team MBS,41:57.0,,444.90200303145,402.78070139483,
Masters Men 45+ B (CX3-5),14,6557,Mark,Campaigne,Celo Pacific,42:08.5,,456.3381402859,409.56419573056,
Masters Men 45+ B (CX3-5),15,58007,Gerry,Duttweiler,TEAM SoCalCross pb Jenson USA,42:11.1,,453.35939495229,416.3476900663,
Masters Men 45+ B (CX3-5),16,26060,Chris,Jones,Stonehaus Factory Trek,42:12.5,,458.18874979021,423.13118440204,
Masters Men 45+ B (CX3-5),17,23921,Robb,Mesecher,Breakaway from Cancer,42:12.8,,531.71169266891,429.91467873778,
Masters Men 45+ B (CX3-5),18,30274,James,Sabelis,PAA/REMAX,42:14.8,,369.91708374358,436.69817307351,
Masters Men 45+ B (CX3-5),19,6521,Robert,Deferrante,PAA/REMAX,42:29.5,,437.52882532857,443.48166740925,
Masters Men 45+ B (CX3-5),20,14091,Charlie,Stone,SC Velo,42:38.1,,443.39506291721,450.26516174499,
Masters Men 45+ B (CX3-5),21,115055,Steven,Cordero,Team Montrose Bike Shop,43:04.1,,440,457.04865608072,
Masters Men 45+ B (CX3-5),22,50949,Craig,Sisino,,43:22.1,,443.48166740925,463.83215041646,
Masters Men 45+ B (CX3-5),23,81760,David lee,Turner,PAA/REMAX,43:23.9,,440,470.6156447522,
Masters Men 45+ B (CX3-5),24,63945,David,Sherwin,Velo Allegro,43:28.1,,458.43282265339,477.39913908793,
Masters Men 45+ B (CX3-5),25,157156,Tim,Marshall,Stonehaus Factory Trek,43:48.0,,276.92328215382,484.18263342367,
Masters Men 45+ B (CX3-5),26,57937,Mike,Tsoi,,37:59.2,,507.95086578993,490.96612775941,
Masters Men 45+ B (CX3-5),27,23920,Cedric,Henley,,38:01.6,,388.04562012514,497.74962209515,
Masters Men 45+ B (CX3-5),28,63211,Al,Garza,Stonehaus Factory Trek,38:03.4,,475.16188638705,504.53311643088,
Masters Men 45+ B (CX3-5),29,74943,John,Bresee,H&S Bicycles,38:14.0,,472.50526739154,511.31661076662,
Masters Men 45+ B (CX3-5),30,58743,Carl,Bronson,Mudfoot,38:20.6,,500.32949780814,518.10010510236,
Masters Men 45+ B (CX3-5),31,37561,Dave,Culbertson,Stonehaus Factory Trek,38:55.7,,482.94011351822,524.88359943809,
Masters Men 45+ B (CX3-5),32,54394,Brian,Morrison,squareone,40:38.8,,527.12823328103,531.66709377383,
Masters Men 45+ B (CX3-5),33,100504,David,Yarden,River City Bicycles,41:15.0,,570.08660671498,538.45058810957,
Masters Men 45+ B (CX3-5),34,63168,Alfredo,Salcido,TEAM SoCalCross pb Jenson USA,41:39.7,,555.87460252604,545.2340824453,
Masters Men 45+ B (CX3-5),35,86625,Miki,Vuckovich,g.s. picked last for dodgeball,42:18.4,,558.83165337709,552.01757678104,
Masters Men 45+ B (CX3-5),36,22729,Jeff,Urban,squareone,39:24.6,,651.44669518869,558.80107111678,
Masters Men 45+ B (CX3-5),36,46304,Jim,Martin,Velosport Rokform,42:41.9,,518.6391354701,565.58456545252,
Masters Men 45+ B (CX3-5),DNF,81842,David,Matea,Velo Allegro,19:02.6,,437.96474024365,572.36805978825,
Masters Men 55+,1,75178,Jay,Thornton,G2 Bikes,34:16.0,,404.67177989489,405.09433602879,
Masters Men 55+,2,2219,Jon,Miller,Stonehaus Factory Trek,39:55.2,,419.98413961706,424.36657373896,
Masters Men 55+,3,6509,Jonathan,Livesay,Montose Bike Shop,40:35.3,,469.76057577867,443.63881144913,
Masters Men 55+,4,18739,Robin,Kinney,Pure Energy,40:54.3,,540,462.91104915931,
Masters Men 55+,5,100479,John,Bernstein,Knobbe Martens IP Law,41:18.5,,541.59124488453,482.18328686948,
Masters Men 55+,6,20093,Rickey,Russell,Alliance,41:47.2,,592.25368645275,501.45552457965,
Masters Men 55+,7,63917,James,Barbaruolo,,41:55.5,,519.34407944128,520.72776228983,
Masters Men 55+,8,14089,Frank,Said,Velo Allegro,42:13.0,,472.66818864633,540,
Masters Men 55+,9,16677,Howard,Miller,Knobbe Martens IP Law,43:38.3,,546.44903354701,559.27223771017,
Masters Men 55+,10,86653,Dennis,Ryan,,43:51.8,,583.06261843338,578.54447542035,
Masters Men 55+,11,6575,Roger,Jorgensen,Bikeman.com,44:05.5,,561.61126199426,597.81671313052,
Masters Men 55+,12,91052,John,Swanstrom,Insane Bike Possee,44:31.4,,571.38930310924,617.08895084069,
Masters Men 55+,13,14092,Kyle,Parham,Montrose Bike Shop,45:29.7,,521.61267816805,636.36118855087,
Masters Men 55+,14,15791,John,Williams,Peninsula Cycling Club,40:07.3,,539.3777458687,655.63342626104,
Masters Men 55+,15,115295,Ron,Kassan,,42:15.6,,540,674.90566397121,
Masters Men 65+,1,2213,Robert,Llamas,Montrose Bike Shop,41:00.4,,,,
Masters Men 65+,2,47895,Dean,Ferrandini,,42:47.4,,,,
Masters Men 65+,3,27812,Steve,Brown,Covina Valley,44:09.5,,,,
Masters Women 35+,1,70782,Diana,Aguirre,B4t9/velohangar,42:13.4,,,,
Masters Women 35+,2,42325,Nicole,Luque,S.W.A.T.,42:36.7,,,,
Masters Women 35+,3,100448,Isabelle,Thompson,Montrose Bike Shop,44:13.8,,,,
Masters Women 35+,4,115296,Nora,Hipolito,H&S Bicycles,44:38.4,,,,
Masters Women 35+,5,104148,Anne,Russell,,45:44.9,,,,
Men B (CX3-5),1,56801,Evan,Kay,Giant Bicycles,44:06.1,,411.03817861104,305.29019151204,
Men B (CX3-5),2,27136,Chad,Mckonly,Knobbe Martens IP Law,44:22.3,,345.92943941513,314.90364488467,
Men B (CX3-5),3,16702,Griffith,Vertican,Rock N' Road Cyclery,44:51.8,,356.50117171053,324.51709825731,
Men B (CX3-5),4,6837,Curt,Dosier,Knobbe Martens IP Law,44:56.9,,337.30758335169,334.13055162995,
Men B (CX3-5),5,37580,Jason,Fackler,Velo Hangar / Sock Guy,45:02.3,,375.06418244624,343.74400500258,
Men B (CX3-5),6,6831,Mason,Miller,Stonehaus Factory Trek,45:15.9,,402.2132421887,353.35745837522,
Men B (CX3-5),7,74850,Ara,Movsessian,Backbone Adventure Cycling,45:18.0,,411.88605882076,362.97091174786,
Men B (CX3-5),8,28169,Brian,Carlson,Pure Racing/Giant,45:23.2,,400,372.58436512049,
Men B (CX3-5),9,76004,Jonathan,Harmon,Team ROKFORM Cycling,45:51.2,,407.51272794006,382.19781849313,
Men B (CX3-5),10,39104,Anthony,Cross,SquareOne,46:13.8,,397.18356573845,391.81127186577,
Men B (CX3-5),11,107001,Kevin,Kochan,Pure Racing/Giant,46:27.8,,515.05331432681,401.4247252384,
Men B (CX3-5),12,14111,Bryan,Kwan,TEAM SoCalCross pb Jenson USA,46:48.5,,438.71494129882,411.03817861104,
Men B (CX3-5),13,86501,Aaron,Garcia,Opreme',47:29.3,,432.85570534214,420.65163198368,
Men B (CX3-5),14,79122,James,Finley,Pasadena Athletic Association,41:45.5,,613.58272812398,430.26508535631,
Men B (CX3-5),15,100721,Keith,Leonard,Stonehaus Factory Trek,42:00.1,,507.70092060833,439.87853872895,
Men B (CX3-5),16,115317,Michael,Szerszunowiz,,42:32.8,,400,449.49199210159,
Men B (CX3-5),17,100577,Ben,Duong,Knobbe Martens IP Law,42:50.6,,428.40034454642,459.10544547422,
Men B (CX3-5),18,100528,Mike,Greenlee,Velo Allegro,43:08.6,,414.7794072686,468.71889884686,
Men B (CX3-5),19,28523,Patrick,Conneely,CVC Racing,43:23.5,,493.94995386596,478.3323522195,
Men B (CX3-5),20,48787,Steven,Schmidt,Don's Bikes,43:29.0,,400,487.94580559213,
Men B (CX3-5),21,42167,Tim,Vangilder,Troupe Racing,45:09.4,,467.01584740369,497.55925896477,
Men B (CX3-5),22,86585,Ben,Everton,Knobbe Martens IP Law,43:38.2,,390.69978086738,507.1727123374,
Men B (CX3-5),23,81804,Dmitry,Uchitel,OTR Racing,42:08.0,,557.09782962351,516.78616571004,
Men B (CX3-5),DNF,115318,Chris,Rea,UCSB Cycling,07:16.1,,400,526.39961908268,
Men B (CX3-5),DNF,73576,William,Lewis,squareone,07:18.9,,400,526.39961908268,
Men B (CX3-5),DNF,14146,Paul,Ruggiero,Squareone,01:53.6,,415.6427349704,526.39961908268,
Men B (CX3-5),DNF,4405,,,,17:20.5,,512.27849145118,526.39961908268,
Men C (CX4-5) AM,1,115058,Josh,Kolbo,Linked Cycling,40:44.8,,540,459,
Men C (CX4-5) AM,2,115297,Andres,Campos,Nutrishop Orange/Red Monkey Sports/Fullerton Bikes,41:07.8,,540,462.68181818182,
Men C (CX4-5) AM,3,115298,Jake,Jacot,Hodgson Heavy Ind./ Block Bike Shop,41:31.8,,540,466.36363636364,
Men C (CX4-5) AM,4,35492,Martin,Johnson,H&S Bikes / Le Tour de Plants,41:32.3,,540,470.04545454545,
Men C (CX4-5) AM,5,86541,Mike,Colbert,Giant/DPR,41:39.7,,469.90196188237,473.72727272727,
Men C (CX4-5) AM,6,115299,James,Stonich,,41:45.0,,540,477.40909090909,
Men C (CX4-5) AM,7,115300,Benjamin,Monroy,,42:00.7,,540,481.09090909091,
Men C (CX4-5) AM,8,115301,Ilyd,Top,Bicykillers,42:16.2,,540,484.77272727273,
Men C (CX4-5) AM,9,115064,Kevin,Kraus,Knobbe Martens IP Law,42:25.3,,540,488.45454545455,
Men C (CX4-5) AM,10,115302,Michael,Salipante,,42:44.0,,540,492.13636363636,
Men C (CX4-5) AM,11,59848,Jon,Nakano,EPBP,42:44.2,,561.56911592483,495.81818181818,
Men C (CX4-5) AM,12,115303,Kelly,Brogdon,,42:56.6,,540,499.5,
Men C (CX4-5) AM,13,115304,Kent,Hammond,,42:59.0,,540,503.18181818182,
Men C (CX4-5) AM,14,115305,Charles,Killer,,43:12.5,,540,506.86363636364,
Men C (CX4-5) AM,15,54728,Marc,Martinez,Franco Bikes,43:27.0,,508.65046599508,510.54545454545,
Men C (CX4-5) AM,16,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,43:51.9,,556.58181299777,514.22727272727,
Men C (CX4-5) AM,17,108447,Eric,Poholsky,,43:52.6,,518.85174993294,517.90909090909,
Men C (CX4-5) AM,18,20014,Sean,Price,Velo Allegro,43:56.6,,540,521.59090909091,
Men C (CX4-5) AM,19,104168,Szymon,Bielesz,Jenson USA,44:40.2,,528.81920781719,525.27272727273,
Men C (CX4-5) AM,20,105979,Alberto,Lazaro,TEAM SoCalCross p/b Jenson USA,45:03.3,,568.62414856836,528.95454545455,
Men C (CX4-5) AM,21,105941,Zachary,Drake,Squareone,45:05.4,,628.91327919268,532.63636363636,
Men C (CX4-5) AM,22,115306,Kevin,Mendoza,,46:04.6,,540,536.31818181818,
Men C (CX4-5) AM,23,100591,Corbin,Swafford,U Reach Cycling,46:07.4,,556.42560749567,540,
Men C (CX4-5) AM,24,115307,Matthew,Chronert,,46:10.3,,540,543.68181818182,
Men C (CX4-5) AM,25,100493,Chase,Daniels,Redlands,46:19.3,,498.14175876375,547.36363636364,
Men C (CX4-5) AM,26,106994,Wayne,Choi,PAA/REMAX,46:19.9,,564.48257862531,551.04545454545,
Men C (CX4-5) AM,27,115308,Stephen,Taylor,,40:13.0,,540,554.72727272727,
Men C (CX4-5) AM,28,74852,Eric,Gressler,H&S Bicycles,40:15.1,,571.60614902483,558.40909090909,
Men C (CX4-5) AM,29,59856,Matt,Maceda,MUDFOOT,40:37.9,,540,562.09090909091,
Men C (CX4-5) AM,30,115309,Erick,Hernandez,Bicykillers,40:59.8,,540,565.77272727273,
Men C (CX4-5) AM,31,115288,George,Carr,Blast Motion,41:26.9,,540,569.45454545455,
Men C (CX4-5) AM,32,115310,Larry,Goodman,LaGrange,41:41.5,,540,573.13636363636,
Men C (CX4-5) AM,33,81817,Paul,Mounce,,42:22.5,,626.58706267389,576.81818181818,
Men C (CX4-5) AM,34,115311,Steven,Nielson,,42:23.2,,540,580.5,
Men C (CX4-5) AM,35,101102,Vincent,Nigro,,42:24.7,,658.49023450295,584.18181818182,
Men C (CX4-5) AM,36,54105,Will,Masterson,,42:40.5,,540,587.86363636364,
Men C (CX4-5) AM,37,115312,Scott,Barnard,The Cycle Cellar,43:30.9,,540,591.54545454545,
Men C (CX4-5) AM,38,115289,Ian,Richer,PAA/REMAX,43:42.7,,540,595.22727272727,
Men C (CX4-5) AM,39,83275,Noah,Witlin,LaGrange,43:43.2,,540,598.90909090909,
Men C (CX4-5) AM,40,91420,Mike,Kim,H&S Bicycles,43:47.4,,540,602.59090909091,
Men C (CX4-5) AM,41,115313,Vince,Brown,,44:09.5,,540,606.27272727273,
Men C (CX4-5) AM,42,81804,Dmitry,Uchitel,OTR Racing,45:07.2,,557.09782962351,609.95454545455,
Men C (CX4-5) AM,43,70790,John,Gillingham,TEAM SoCalCrossp/b Jenson USA,46:25.8,,540,613.63636363636,
Men C (CX4-5) AM,44,115314,Armand,Kizirian,SMC Bike Club,43:50.4,,540,617.31818181818,
Men C (CX4-5) PM,1,115298,Jake,Jacot,Hodgson / Block Bike Shop,47:50.8,,540,467.6130322679,
Men C (CX4-5) PM,1,115330,Zach,Canning,,,,540,455.54853764589,
Men C (CX4-5) PM,2,97688,Matt,Irwin,EPBP,48:35.8,,562.43649680625,479.67752688992,
Men C (CX4-5) PM,3,132148,Chris,Olson,,49:03.3,,491.3278369464,491.74202151193,
Men C (CX4-5) PM,4,74198,Paul,Brown,,49:24.2,,527.81836816195,503.80651613395,
Men C (CX4-5) PM,5,108447,Eric,Poholsky,,49:44.2,,518.85174993294,515.87101075597,
Men C (CX4-5) PM,6,115331,Patric,Karlssson,,43:58.8,,540,527.93550537798,
Men C (CX4-5) PM,7,115332,Ryo,Kinno,Helen's,44:01.6,,540,540,
Men C (CX4-5) PM,8,44575,Ryan,Campbell,,44:41.9,,486.47220846269,552.06449462202,
Men C (CX4-5) PM,9,115309,Erick,Hernandez,Bicykillers,45:42.1,,540,564.12898924403,
Men C (CX4-5) PM,10,81817,Paul,Mounce,,47:04.7,,626.58706267389,576.19348386605,
Men C (CX4-5) PM,11,82652,Patrick,O'curren,,48:44.3,,571.9594419444,588.25797848807,
Men C (CX4-5) PM,12,115314,Armand,Kizirian,SMC Bike Club,49:22.0,,540,600.32247311008,
Men C (CX4-5) PM,13,91066,Kevin,Spinks,,51:34.3,,540,612.3869677321,
Men C (CX4-5) PM,14,115303,Kelly,Brogdon,,43:25.0,,540,624.45146235411,
Single Speed Men A (CX1-5),1,45393,Dillon,Clapp,g2bike Shimano,43:47.5,,,,
Single Speed Men A (CX1-5),2,47818,Alan,Zinniker,FHMDCX,43:49.1,,,,
