Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,27,75,508.47626960852,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,20,79,492.57401692961,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,37,44,614.35193940402,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,31,84,485.85167498173,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,46,87,544.49913567357,
Cheshire Cross,2007-11-17,Cat 4,4,20,424.18482934004,
Easthampton Cyclocross,2007-12-1,Cat 3/4,21,22,542.54300587259,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,75,81,492.95421870897,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,5,30,438.60749740314,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,30,46,482.54976324202,
Cheshire Cross,2009-11-21,Mens 34,17,28,421.90999958221,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,27,46,433.82937971496,
Monson Cyclocross,2010-08-28,CAT 3/4,DNF,35,520.11976258527,
Crossin 4 Canines,2010-09-25,Cat 3/4,9,33,359.97571949522,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,38,57,470.35136692746,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,14,45,376.56387449514,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,75,140,419.86170385632,
Moser Farm,2010-11-13,CAT. 3 & 4,11,18,422.02353739277,
Cheshire Cross,2010-11-20,Singlespeed Open,4,8,364.42958983723,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,88,139,440.25328685246,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,16,30,417.80376488367,
Cheshire Cross,2011-11-19,SINGLESPEED Men,6,11,377.90056990921,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,34,34,548.72177923061,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,14,44,372.30494693274,
Cycle-Smart International Day 1,2012-11-3,Men 3,86,124,493.11510759766,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,7,34,348.74067497246,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,15,25,385.85321217363,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,118,125,532.32280165165,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,26,63,388.26391313182,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,6,33,347.8414926375,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,42,61,392.76318910863,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,8,15,356.38635009771,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,11,33,374.77188072354,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,7,35,355.34442974743,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,14,43,369.47748005076,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,8,50,350.01353879794,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,5,35,332.00465305274,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,37,93,361.26604762174,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,24,50,330,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,11,35,348.07899408321,
Brodie CX,2017-10-21,Men CAT 3/4,4,21,339.75335673353,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,3,25,315.97614068425,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,40,68,399.42034787749,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,11,55,314.12435646826,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,7,58,320.85932831294,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,26,81,341.04766500728,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,11,60,386.08124403669,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,6,59,303.62421205249,
Newtown Cyclocross,2020-09-27,Men Master 40+,4,14,322.00689003857,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,6,76,302.22853044347,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,8,84,297.9973714009,
Newtown Cyclocross,2021-09-19,Men Master  40+,3,24,292.62054536046,
Newtown Cyclocross,2021-09-19,Single Speed,2,7,317.16638078078,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,6,28,312.21360409756,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,7,24,328.82994045432,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,3,17,312.01848753257,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),2,20,280.62872899487,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,15,43,328.8152585049,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,2,13,294.85346212147,
Governor's Guard Rodeo,2021-11-13,Men Single Speed M,2,7,342.83279721598,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,6,17,354.4379461927,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Single Speed,4,8,309.17787989298,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,7,61,269.79223381009,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,3,29,319.25641830109,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,2,70,298.56018738025,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,4,72,277.55611146543,
CCAP Wednesday Night CX Race ,2022-09-21,Men,4,73,292.29990320506,
Newtown Cyclocross,2022-09-25,Men Master  40+,5,20,319.16314672875,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,7,76,298.07143182463,
Ghosts CX,2022-10-2,Masters Men 40+,5,20,298.74360327026,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,4,18,285.94516381988,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,8,14,332.64890189635,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,3,11,312.201230945,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,1,14,274.59050428203,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,22,68,293.40521432762,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,12,60,265.18107307831,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,12,42,306.83250415921,
Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),4,16,303.06968395813,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,30,37,361.47404078346,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,44,92,329.96825607464,
Blunt Park CX,2023-08-27,Masters Men 40+,5,26,302.42641573116,
CCAP Wednesday Night Training Series,2023-08-30,Open,8,71,282.01295681432,
NCC Hydra Cross,2023-09-3,Masters Men 40+,5,20,308.66047522471,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,23,67,398.6154424953,
Kilowatt Cross,2023-09-23,Men Master  40+,6,26,295.32256482021,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,7,58,299.52955313223,
Newtown Cyclocross,2023-10-1,Men Master  40+,7,23,319.01521067086,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,4,24,284.70260445861,
Ghosts CX,2023-10-21,Masters Men 40+,3,20,285.18778871252,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,1,12,267.39686573742,
Belltown Cyclocross,2023-10-22,Open Single Speed,5,14,317.17722291831,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,9,25,299.42414883639,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,10,28,303.88613389237,
Tree House CX,2023-11-4,Men Master  40+,5,29,281.80801139708,
Cheshire CX,2023-11-5,Men Masters 40+  Cat1-4,2,10,310.94879997157,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,17,72,291.90598421673,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,13,55,276.598998739,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,3,47,258.60406630711,
Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),3,11,306.41406149079,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,36,74,320.82890966035,
