Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),1,27,340,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),2,32,328.69927061406,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,1,70,286.00329154455,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,1,78,282.40901280926,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,32,97,377.43842532316,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,16,95,325.17291735781,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,1,86,275.44774099595,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,3,85,280.19712903469,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,2,115,245.58307130437,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,2,107,261.70862261439,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,3,15,218.00509437232,
Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,4,14,222.63019921317,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,45,65,254.40290342544,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,40,53,258.50414253285,
Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,2,11,227.54644709091,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,DNF,17,351.16501410288,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,4,22,202.23698278698,
Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,2,14,198.50707385565,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,24,31,256.98352464033,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,28,30,276.77917759503,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,49,60,245.0664845148,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,41,59,222.88453793549,
Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,4,11,221.92669805594,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,7,14,246.16000831109,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,40,62,259.77481884342,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,40,68,257.01433224431,
Kensington CX Day 1,2012-09-29,ELITE MEN,6,17,256.73644279027,
Kensington CX Day 2,2012-09-30,ELITE MEN,DNF,12,377.7786672892,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,4,14,247.72653245484,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,2,15,208.77695136825,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,2,14,214.22779225836,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,30,46,258.10186658689,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,36,47,295.37566118847,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,19,55,197.54385941956,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,50,75,269.09642377717,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,68,71,305.65029612918,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,1,13,204.25164243887,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,2,9,226.6755347139,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3 Senior 19+,1,4,,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,2,14,204.79223420004,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,20,29,255.2967576199,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,13,34,206.962260517,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,16,36,265.17077315001,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,15,476.0300911489,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,7,42,243.41460276796,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,9,352.06997419695,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,7,38,254.39976230392,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,8,388.2067039992,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,5,35,247.25457666297,
Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,10,331.1732570943,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,3,30,253.61277470578,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,18,457.17426434673,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,7,38,256.06158804685,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men ELITE Cat 1/2/3,6,9,344.00258927475,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,10,16,357.96687967838,
