Race Name,Race Date,Category Name,Place,Total Racers,Points
Versluys Cyclocross,2015-12-30,Men Elite,20,35,214.72685608038,
Belgian National Championships,2016-01-9,Men Elite,31,41,222.39139394119,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,34,42,238.54142603634,
Belgian National Championships,2018-01-13,Men Elite,27,46,195.71255916681,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,24,51,200.972995529,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,34,55,205.49022972189,
Cyclocross Bredene,2018-12-29,Men Elite,33,73,210.58915152238,
Belgian National Championships,2019-01-12,Men Elite,25,45,225.60511905104,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,42,72,226.12198542986,
Ambiancecross,2019-11-23,Men Elite,25,67,197.85969406774,
Telenet Superprestige Diegem,2019-12-29,Men Elite,35,83,206.33567123057,
Belgian National Championships,2020-01-11,Men Elite,23,53,220.10705867296,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,32,48,225.94660951015,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,50,78,216.74082834076,
Rapencross,2020-09-26,Men Elite,40,76,232.75203086404,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,50,81,242.51629747596,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,44,70,222.82358105702,
GP Leuven,2020-11-14,Men Elite,53,71,249.05021096827,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,34,66,237.08582112322,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,30,51,263.77482574822,
Belgian National Championships,2022-01-8,Men Elite,24,44,244.55299454085,
Parkcross Maldegem,2022-02-5,Men Elite,31,55,221.53216670101,
Berencross - Meulebeke,2022-10-1,Men Elite,43,78,264.95439397355,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,35,61,223.44799750912,
