Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Junior,1,5,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,32,50,579.9983084683,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,24,25,666.94409559124,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,20,24,634.50666354851,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Junior 11 -12 Open,3,3,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,32,57,553.39901109754,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,23,30,611.23557664591,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,21,33,564.61719060747,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,23,33,575.36144813719,
Crimson Cross,2016-10-1,Men Open Cat 4/5,32,43,616.56324414219,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,33,48,604.00238733658,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,31,40,603.3884963758,
Crimson Cross,2017-09-30,Men Cat 4/5,29,36,619.55345409129,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,27,38,571.20531736125,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 15-16 Open,7,8,548.24900204999,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 15-16 Open,4,5,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,24,31,600.22442284701,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,18,21,626.66634676066,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,75,77,518.40933973253,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Industry,2,2,,
Foothills Cyclocross Day 1,2018-11-17,Men Junior -15 Cat 4,1,1,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior Cat 4,6,4,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,11,32,461.07775186604,
Foothills Cyclocross Day 2,2019-09-22,Men Cat 4/5,5,14,473.49323968454,
Deschutes River CX Day 1,2019-10-26,Wave 1,8,32,447.24927313781,
Deschutes River CX Day 2,2019-10-27,Wave 1,5,21,425.27290611896,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,3,39,397.10441729318,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,4,27,429.45838613723,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior Cat 4/5,7,6,444.49922804903,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior Cat 4/5,7,6,444.49922804903,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,3,22,394.67187282877,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,3,21,401.51608784171,
