Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,GINESTAR - DELIKIA,1:00:55,,143.83207028917,133.76226710836,
Men Elite,2,155100,Javier,Ruiz de larrinaga ibañez,,1:01:23,,153.00086982569,139.15212541409,
Men Elite,3,165051,Ismael,Esteban aguero,GINESTAR - DELIKIA,1:02:11,,174.08859853872,144.54198371981,
Men Elite,4,76451,Kevin,Suarez fernandez,,1:03:16,588797,163.53915072507,149.93184202554,
Men Elite,5,74742,Aitor,Hernandez gutierrez,,1:03:40,,155.56209865522,155.32170033127,
Men Elite,6,138856,Ivan,Feijoo alberte,,1:04:30,,232.19546716345,160.711558637,
Men Elite,7,155098,Jon,Munitxa arrinda,,1:05:23,,216.20100757987,166.10141694272,
Men Elite,8,132577,Eduardo,Jimenez jauregi,,1:05:43,,190.46093530119,171.49127524845,
Men Elite,9,76352,David,Hidalgo garcia,,1:05:50,,226.62364789385,176.88113355418,
Men Elite,10,149372,Thibaud,Saint guilhem,,1:06:14,,267.86370352227,182.27099185991,
Men Elite,11,121907,Daniel,Ania gonzalez,,1:06:22,,205.93335970459,187.66085016563,
Men Elite,12,132594,Xabier,Murias garcia,,1:06:47,,228.18311465885,193.05070847136,
Men Elite,13,121920,Joseba,Leon gutierrez,,1:08:38,,178.32213192531,198.44056677709,
Men Elite,14,167231,Jose antonio,Diez arriola,,1:09:18,,238.12511395759,203.83042508282,
Men Elite,15,119981,Asier,Arregui dominguez,,1:09:30,,171.94964071638,209.22028338854,
Men Elite,16,132596,Jon,Polledo arriola,,1:10:31,,288.92691978844,214.61014169427,
Men Elite,17,165069,Alain,Mendijur lopez de munain,,1:10:54,,240.53473457924,220,
Men Elite,18,139243,Jon,Pena hernaez,,1:11:49,,205.34678653259,225.38985830573,
Men Elite,19,155410,Jonatan,Bilbao garaizar,,1,,204.88122389595,230.77971661146,
Men Elite,20,165068,Unai,Paniagua garcia,,1,,230.92906494005,236.16957491718,
Men Elite,21,129453,Maxime,Gossard,,1,,239.19806493159,241.55943322291,
Men Elite,22,169599,Mikel,Mujika larraiotz,,1,,220,246.94929152864,
Men Elite,23,169600,Pablo hilario,Aragon castanedo,,1,,220,252.33914983437,
Men Elite,24,169601,Antonio  jose,Suarez fernandez,,2,,220,257.72900814009,
Men Elite,25,155370,Miguel,Calatayud feo,,2,,303.79246609494,263.11886644582,
Men Elite,26,139066,Alfonso,Pla mico,,2,,257.33271845075,268.50872475155,
Men Elite,27,155385,Gaizka,Yugueros ostio,,2,,454.33491883649,273.89858305728,
Men Elite,28,167232,Juan luis,Fuentes nogales,,3,,268.54781882005,279.288441363,
Men Elite,29,132616,Egoitz,Mendia fernandez,,4,,358.60136080792,284.67829966873,
Men Elite,30,169025,Iñigo,Gomez elorriaga,,,,199.11151814995,290.06815797446,
Men Elite,31,165088,Adrian,Garcia montes,,,,196.55809428765,295.45801628019,
Men Elite,32,18174,Oscar,Vazquez crespo,,,,192.29571026947,300.84787458591,
Men Junior,1,165091,Carlos,Canal blanco,,37:51,,272.98494412663,238.92532144907,
Men Junior,2,165092,Mikel,Orbea odriozola,,37:59,,285.74886062171,247.66363335246,
Men Junior,3,155447,Aketza,Arana carrera,,38:05,,321.87813862273,256.40194525586,
Men Junior,4,165090,Gonzalo,Inguanzo macho,,38:18,,266.04346087656,265.14025715926,
Men Junior,5,155101,Jon,Calvo salgueiro,,38:24,,284.53203566014,273.87856906265,
Men Junior,6,165112,Ibai,Ruiz de arcaute cuesta,,39:00,,327.42165282977,282.61688096605,
Men Junior,7,155454,Aitor,Garmendia etxeberria,,39:36,,350.00914899416,291.35519286944,
Men Junior,8,155459,Haritz,Erasun etxaniz,,40:10,,348.09318035365,300.09350477284,
Men Junior,9,155440,Saul,Calzada laso,,40:34,,291.15672435355,308.83181667623,
Men Junior,10,155102,Asier,Gallarreta canteli,,40:42,,342.50757537166,317.57012857963,
Men Junior,11,165100,Iñaki,Guaresti remirez de ganuza,,41:10,,386.81080627149,326.30844048302,
Men Junior,12,165098,Miguel,Sanchez prado,,41:31,,307.4643906299,335.04675238642,
Men Junior,13,165102,Julio,Perez serdio,,41:49,,317.97210895466,343.78506428981,
Men Junior,14,167238,Mikel,Agirrebeitia iturrieta,,42:17,,396.71112767814,352.52337619321,
Men Junior,15,165145,Arkaitz,Sukia araneta,,42:56,,389.47087570377,361.2616880966,
Men Junior,16,165106,Jokin,Murguialday elorza,,43:34,,339.45176673089,370,
Men Junior,17,166174,Julen,Arriola-bengoa beitia,,43:46,,373.13375927234,378.7383119034,
Men Junior,18,165118,Endika,Balza de vallejo couto,,44:01,,368.16154326797,387.47662380679,
Men Junior,19,169602,Haritz felix,Azurmendi dañobeitia,,44:26,,370,396.21493571019,
Men Junior,20,165121,Aimar,Aiestaran goikoetxea,,44:43,,394.83167955148,404.95324761358,
Men Junior,21,165131,Adrian,Ezquerra diaz,,45:05,,413.91801045099,413.69155951698,
Men Junior,22,169603,Ander,Alvarez ruiz de vergara,,45:50,,370,422.42987142037,
Men Junior,23,165128,Mikel,Gonzalez izquierdo,,45:55,,401.50217067525,431.16818332377,
Men Junior,24,165125,Beñat,Onaindia arrizabalaga,,46:36,,426.48074366123,439.90649522716,
Men Junior,25,165124,Nicolas,Valle hoyo,,47:08,,396.93317388869,448.64480713056,
Men Junior,26,165127,Mikel,Barandiaran murua,,49:42,,398.99971254707,457.38311903395,
Men Junior,27,165140,Miguel angel,Quintela gonzalez,,51:03,,406.50378714997,466.12143093735,
Men Junior,28,165148,Jokin,Izagirre agirre,,1,,453.72343460682,474.85974284074,
Men Junior,29,169604,Eneko,Otero amelibia,,1,,370,483.59805474414,
Men Junior,30,165152,Joseba,Torres cifuentes,,,,444.77100328462,492.33636664754,
Men Junior,31,165157,Oier,Garai sancha,,,,461.56246696069,501.07467855093,
Women Elite,1,60696,Lucia,Gonzalez blanco,,44:06,588799,290.67664201553,282.24367670049,
Women Elite,2,155099,Luisa,Ibarrola albizua,,46:32,,321.83559833326,298.36384073778,
Women Elite,3,169022,Olatz,Odriozola mugica,,47:43,,330.92849758624,314.48400477507,
Women Elite,4,155389,Sandra,Trevilla samperio,,48:21,,429.69355436315,330.60416881235,
Women Elite,5,89504,Lierni,Lekuona etxebeste,,49:13,,343.39005714106,346.72433284964,
Women Elite,6,155391,Zaloa,Trevilla martin,,50:08,,368.71935111107,362.84449688693,
Women Elite,7,132562,Paula,Lanz blazquez,,51:31,,425.76008980309,378.96466092421,
Women Elite,8,165029,Saioa,Gil ranero,,51:43,,447.23729188211,395.0848249615,
Women Elite,9,60698,Isabel,Castro cal,,51:44,,376.87560785304,411.20498899878,
Women Elite,10,132559,Coral,Casado ortiz,,51:54,,395.0848249615,427.32515303607,
Women Elite,11,165049,Paula,Suarez chasco,,52:07,,595.0316040043,443.44531707336,
Women Elite,12,165034,Amaia,Lartitegi ormazabal,,52:54,,461.74708451861,459.56548111064,
Women Elite,13,165028,Monica,Carrascosa garcia,,55:22,,385.22006599542,475.68564514793,
Women Elite,14,165035,Andere,Basterra aspe,,1,,487.04800276022,491.80580918522,
Women Elite,15,155398,Azucena,Diez fernandez,,1,,511.52584224684,507.9259732225,
