First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Brubaker,Psycho Cross Pseries,2009-11-29,Women's A,1,3,,
Shannon,Skerritt,Psycho Cross Pseries,2009-11-29,Single Speed,1,11,309.20409768285,
Shannon,Skerritt,Psycho Cross Pseries,2009-11-29,Men's Cat A,2,10,207.32856890191,
Tina,Brubaker,Fresh Air Crossaflixion Cup,2009-11-28,Women A,1,3,,
Jeff,Curtes,Kruger's Crossing CCX,2009-11-22,Singlespeed,4,69,258.45902224403,
Tina,Brubaker,Psycho Cross Pseries,2009-11-21,Women's A,1,5,,
Sacha,White,Cross Crusade #8,2009-11-15,Singlespeed,100,101,584.60719313503,
Jeff,Curtes,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,3,28,271.47933340866,
Shannon,Skerritt,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,24,55,226.22057351777,
Kevin,Hulick,Blind Date at the Dairy,2009-09-30,Men A,30,34,370.36109310684,
Chad,Balthazor,Blind Date at the Dairy,2009-09-30,Men B,12,70,367.43932491052,
Shannon,Skerritt,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,25,54,236.03509701023,
Shannon,Skerritt,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,28,51,233.3373727552,
Molly,Cameron,Cross Nationals Day 4,2008-12-14,Elite Men,28,70,216.66314140974,
Kevin,Hulick,Cross Nationals Day 4,2008-12-14,Elite Men,50,70,284.86105355993,
Kevin,Hulick,Cross Nationals Day 3,2008-12-13,Men 35-39,4,102,229.83390056576,
Shannon,Skerritt,USGP #6 - Portland Cup,2008-12-7,Elite Men,17,53,186.20458794124,
Kevin,Hulick,USGP #6 - Portland Cup,2008-12-7,Elite Men,18,53,190.38188935966,
Molly,Cameron,USGP #6 - Portland Cup,2008-12-7,Elite Men,21,53,202.91379361494,
Molly,Cameron,USGP #5 - Portland Cup,2008-12-6,Elite Men,15,62,,
Solomon,Woras,USGP #5 - Portland Cup,2008-12-6,Elite Men,25,62,,
Shannon,Skerritt,USGP #5 - Portland Cup,2008-12-6,Elite Men,53,62,,
Kevin,Hulick,USGP #5 - Portland Cup,2008-12-6,Elite Men,55,62,,
Shannon,Skerritt,Kruger's Crossing Cyclocross,2008-11-23,Category A,2,26,227.38626831077,
Scott,Ramsey,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,23,69,436.05902257863,
Molly,Cameron,Psycho Cross #3,2008-11-22,Men A,1,7,,
Kevin,Hulick,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,1,50,176.41420023507,
Molly,Cameron,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,3,50,184.91209359895,
Solomon,Woras,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,5,50,193.40998696282,
Shannon,Skerritt,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,6,50,197.65893364476,
Shannon,Skerritt,Cross Crusade #7,2008-11-9,Category A,3,50,192.52013881965,
Solomon,Woras,Cross Crusade #7,2008-11-9,Category A,6,50,211.13571524957,
Kevin,Hulick,Cross Crusade #7,2008-11-9,Category A,7,50,217.34090739287,
Scott,Ramsey,Cross Crusade #7,2008-11-9,Singlespeed,13,88,313.03951926142,
Kevin,Hulick,SSCXWC,2008-11-9,SINGLE SPEED MEN,54,139,370.86303153621,
Solomon,Woras,Cross Crusade #6,2008-11-2,Category A,2,57,204.50613052574,
Shannon,Skerritt,Cross Crusade #6,2008-11-2,Category A,3,57,209.31893949987,
Kevin,Hulick,Cross Crusade #6,2008-11-2,Category A,7,57,228.57017539636,
Molly,Cameron,Cross Crusade #6,2008-11-2,Category A,47,57,421.0825343613,
Scott,Ramsey,Cross Crusade #6,2008-11-2,Singlespeed,17,94,340.17889859036,
Kevin,Hulick,Cross Crusade #5,2008-10-26,Category A,8,46,,
Scott,Ramsey,Cross Crusade #4,2008-10-25,Singlespeed,4,58,267.46831719741,
Solomon,Woras,Cross Crusade #4,2008-10-25,Category A,4,47,190.09220570138,
Shannon,Skerritt,Cross Crusade #4,2008-10-25,Category A,5,47,196.47975506198,
Kevin,Hulick,Cross Crusade #4,2008-10-25,Category A,7,47,209.25485378318,
Molly,Cameron,Cross Crusade #4,2008-10-25,Category A,8,47,215.64240314379,
Scott,Ramsey,Cross Crusade #3,2008-10-19,Singlespeed,17,97,336.66085458097,
Shannon,Skerritt,Cross Crusade #3,2008-10-19,Category A,4,66,196.54346901811,
Solomon,Woras,Cross Crusade #3,2008-10-19,Category A,6,66,204.85615766451,
Kevin,Hulick,Cross Crusade #3,2008-10-19,Category A,10,66,221.4815349573,
Molly,Cameron,Cross Crusade #3,2008-10-19,Category A,11,66,225.6378792805,
Tina,Brubaker,Psycho Cross #2,2008-10-18,Women A,2,4,,
Kevin,Sparrow,Hawthorne Woods,2008-10-12,Men - Cat 3,3,25,344.81118696426,
Kevin,Hulick,Cross Crusade #2,2008-10-12,Category A,3,71,180.09178347348,
Kevin,Hulick,Cross Crusade #1,2008-10-5,Category A,8,73,220.4101216902,
Shannon,Skerritt,Cross Crusade #1,2008-10-5,Category A,68,73,478.93809627288,
Tina,Brubaker,Cross Crusade #1,2008-10-5,Women A,25,27,693.87619679888,
Kevin,Sparrow,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,14,48,377.14285714286,
Kevin,Hulick,Battle at Barlow,2008-09-28,Category A,3,44,191.08831574554,
Shannon,Skerritt,Battle at Barlow,2008-09-28,Category A,39,44,370.08194447356,
Molly,Cameron,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,9,41,181.72380593601,
Kevin,Sparrow,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,19,45,396.84210526316,
Shannon,Skerritt,Rad Racing GP - UCI,2008-09-21,Elite Men,13,36,197.44495847277,
Kevin,Hulick,Hood River Double Cross #2,2008-09-21,Sr Men A,25,31,354.5520873627,
Tina,Brubaker,Hood River Double Cross #2,2008-09-21,Women A,5,13,437.55411168539,
Shannon,Skerritt,Star-Crossed (NACT#1),2008-09-20,Elite Men,9,50,160.24931773971,
Molly,Cameron,Star-Crossed (NACT#1),2008-09-20,Elite Men,11,50,171.11307815067,
Tina,Brubaker,Kruger's Kermesse Farm Crit,2008-09-14,Women A,2,9,,
Molly,Cameron,Kruger's Kermesse Farm Crit,2008-09-14,Men A,1,25,186.06443560204,
Kevin,Hulick,Kruger's Kermesse Farm Crit,2008-09-14,Men A,4,25,208.81871414048,
Shannon,Skerritt,Kruger's Kermesse Farm Crit,2008-09-14,Men A,6,25,223.9882331661,
Shannon,Skerritt,Kruger's Kermesse Farm Crit,2008-09-7,Men A,1,33,182.15790050001,
Kevin,Hulick,Kruger's Kermesse Farm Crit,2008-09-7,Men A,3,33,199.67367642131,
Molly,Cameron,Cross Nationals Day 3,2007-12-15,Men 30-34,6,68,191.20211320879,
Tina,Brubaker,Psycho Cross Series - Winter Cross,2007-12-9,Women A,1,2,,
Molly,Cameron,Psycho Cross Series - Winter Cross,2007-12-9,Men A,2,4,,
Shannon,Skerritt,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,20,62,172.07849999047,
Shannon,Skerritt,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,30,61,233.54588334157,
Shannon,Skerritt,Kruger's Crossing CX Classic,2007-11-25,Sr Men A,2,20,180.37221888781,
Molly,Cameron,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,1,13,236.11645890401,
Shannon,Skerritt,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,2,28,177.39151249286,
Tina,Brubaker,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,7,19,456.52784909968,
Scott,Ramsey,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,18,74,335.37057620626,
Kevin,Stroede,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,70,74,645.05503671612,
Scott,Ramsey,World Single Speed CX Championship,2007-11-11,Men SS,17,87,261.49590639734,
Kevin,Stroede,World Single Speed CX Championship,2007-11-11,Men SS,18,87,268.19933357902,
Sacha,White,World Single Speed CX Championship,2007-11-11,Men SS,65,87,576.55698393655,
Tina,Brubaker,World Single Speed CX Championship,2007-11-11,Women SS,9,25,466.10353054865,
Shannon,Skerritt,Cross Crusade - Estacada,2007-11-11,Sr Men A,2,51,150.64658358856,
Kevin,Hulick,Cross Crusade - Estacada,2007-11-11,Sr Men A,7,51,179.89185522787,
Tina,Brubaker,Cross Crusade - Estacada,2007-11-11,Women A,4,25,364.66705330786,
Tina,Brubaker,Cross Crusade - Barton Park,2007-11-4,Women A,5,20,422.64993719114,
Kevin,Stroede,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,25,85,340.56675651565,
Scott,Ramsey,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,26,85,343.11605381113,
Shannon,Skerritt,Cross Crusade - Barton Park,2007-11-4,Sr Men A,2,43,178.07609741101,
Kevin,Hulick,Cross Crusade - Barton Park,2007-11-4,Sr Men A,8,43,212.99786555623,
Shannon,Skerritt,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,1,47,172.47197621574,
Kevin,Hulick,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,3,47,182.09479598368,
Tina,Brubaker,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,12,20,550.81339774019,
Kevin,Stroede,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,17,71,350.97459201583,
Scott,Ramsey,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,44,71,501.94723871165,
Shannon,Skerritt,Cross Crusade - Rainier HS,2007-10-21,Men A,5,55,195.45095077483,
Kevin,Hulick,Cross Crusade - Rainier HS,2007-10-21,Men A,8,55,211.52402377886,
Tina,Brubaker,Cross Crusade - Rainier HS,2007-10-21,Women A,9,20,459.29628708259,
Scott,Ramsey,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,14,69,309.74299800341,
Kevin,Hulick,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,5,53,193.02830086512,
Shannon,Skerritt,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,45,53,368.01605454952,
Tina,Brubaker,Cross Crusade - Horning's Hideout,2007-10-14,Women A,12,24,495.11655979096,
Molly,Cameron, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,5,58,167.25405698805,
Shannon,Skerritt,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,1,64,154.57005647581,
Kevin,Hulick,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,12,64,206.1617940678,
Tina,Brubaker,Cross Crusade - Alpenrose,2007-10-7,Women A,7,27,393.89904568533,
Kevin,Stroede,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,49,88,457.43285718942,
Tina,Brubaker,Battle at Barlow CCX,2007-09-30,Women A,5,10,449.0974253945,
Shannon,Skerritt,Battle at Barlow CCX,2007-09-30,Sr Men A,2,46,201.87132874361,
Kevin,Hulick,Battle at Barlow CCX,2007-09-30,Sr Men A,10,46,231.46659405817,
Samuel,Richardson,Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),7,7,,
Shannon,Skerritt,Kruger's Kermesse,2007-09-15,Men A,3,30,181.88445257293,
Kevin,Hulick,Kruger's Kermesse,2007-09-15,Men A,11,30,235.78819225595,
Kevin,Stroede,Kruger's Kermesse,2007-09-15,Single Speed,19,33,470.65331393614,
Molly,Cameron,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,11,50,179.25342349172,
Molly,Cameron,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,22,90,178.88777978565,
Shannon,Skerritt,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,28,90,194.25604930914,
Shannon,Skerritt,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,2,135,180.0988827939,
Molly,Cameron,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,4,70,193.23701556935,
Kevin,Hulick,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,14,70,233.90893257523,
Molly,Cameron,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,12,41,183.68538692348,
Molly,Cameron,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,14,43,179.58076480493,
Shannon,Skerritt,Kruger's Crossing,2006-12-3,Men A,2,25,173.17063250415,
Kevin,Hulick,Kruger's Crossing,2006-12-3,Men A,6,25,211.44344728609,
Molly,Cameron,Kruger's Crossing,2006-12-3,Men A,9,25,240.14805837254,
Shannon,Skerritt,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,17,82,170.7553980924,
Molly,Cameron,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,35,82,211.8227143163,
Kevin,Hulick,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,50,82,246.04547783622,
Kevin,Hulick,Scion Stumptown Classic,2006-11-19,Elite Men,50,81,239.29349867399,
Molly,Cameron,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,25,88,172.5739972893,
Kevin,Hulick,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,46,88,203.83242781091,
Shannon,Skerritt,Cross Crusade - Estacada,2006-11-11,Sr Men A,2,52,178.87226384551,
Kevin,Hulick,Cross Crusade - Estacada,2006-11-11,Sr Men A,5,52,188.76676045383,
Tina,Brubaker,Cross Crusade - Estacada,2006-11-11,Women A,7,17,413.72964121459,
Scott,Ramsey,Cross Crusade - Estacada,2006-11-11,Sgl Spd,19,58,364.2067004499,
Scott,Ramsey,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,21,45,371.14128107519,
Shannon,Skerritt,Cross Crusade - Barton Park,2006-11-5,Sr Men A,1,46,174.36856538303,
Kevin,Hulick,Cross Crusade - Barton Park,2006-11-5,Sr Men A,13,46,208.0367525421,
Tina,Brubaker,Fox Hollow Grand Prix CCX #2,2006-11-4,Women A,1,2,,
Tina,Brubaker,Cross Crusade - Flying M,2006-10-29,Women A,8,18,429.17850103795,
Scott,Ramsey,Cross Crusade - Flying M,2006-10-29,Sgl Speed,23,57,385.99081566342,
Shannon,Skerritt,Cross Crusade - Flying M,2006-10-29,Sr Men A,1,54,169.81748077977,
Molly,Cameron,Cross Crusade - Flying M,2006-10-29,Sr Men A,2,54,172.42879231264,
Kevin,Hulick,Cross Crusade - Flying M,2006-10-29,Sr Men A,4,54,177.6514153784,
Scott,Ramsey,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,28,66,377.09690693337,
Tina,Brubaker,Cross Crusade - Horning's Hideout,2006-10-22,Women A,14,22,485.80166875588,
Shannon,Skerritt,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,2,52,175.77187479568,
Kevin,Hulick,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,4,52,182.66439901984,
Molly,Cameron,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,23,71,194.5429917278,
Molly,Cameron,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,16,66,179.23373726424,
Scott,Ramsey,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,20,69,349.14964853326,
Tina,Brubaker,Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,7,20,399.61528590776,
Molly,Cameron,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,3,56,174.03321729582,
Shannon,Skerritt,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,4,56,176.14108555385,
Kevin,Hulick,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,6,56,180.3568220699,
Tina,Brubaker,Veloce's Battle at Barlow CCX,2006-10-8,Women A,1,7,,
Kevin,Hulick,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,7,34,191.82885718599,
Molly,Cameron,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,19,92,178.31584001431,
Tina,Brubaker,Fox Hollow Grand Prix CCX #1,2006-10-7,Women A,2,4,,
Shannon,Skerritt,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,26,92,190.19419440247,
Molly,Cameron,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,40,92,210.06473146749,
Scott,Ramsey,Cross Crusade - Alpenrose,2006-10-1,Single Speed,20,78,362.54054054054,
Shannon,Skerritt,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,4,54,200.27173913043,
Kevin,Hulick,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,20,54,221.18768115942,
Kevin,Hulick,Hood River Cyclocross Classic,2006-09-24,Men A,12,31,217.25,
