First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Rueegger,Kruger's Crossing CX,2015-11-22,Singlespeed,13,32,410.13589222959,
Joe,Gomez,Kruger's Crossing CX,2015-11-22,Singlespeed,18,32,459.57508188602,
Peter,Rueegger,Kruger's Crossing CX,2015-11-22,Masters 35+ A,26,29,592.62531035267,
Jeff,Dill,Kruger's Crossing CX,2015-11-22,Masters 35+ C,49,84,584.36329557396,
Peter,Rueegger,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,26,80,386.28109579618,
Tom,Palke,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,37,80,449.70139483055,
Joe,Gomez,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,38,80,455.46687656095,
Michael,Newton,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,63,73,594.79449408694,
Peter,Rueegger,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,41,63,455.32512372224,
Jeff,Dill,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,31,103,486.56751643613,
Tom,Palke,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,73,96,521.79763294789,
Joe,Gomez,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,95,96,568.93279670532,
Jeff,Dill,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,39,110,506.15087300273,
Tom,Palke,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,69,91,516.41895662888,
Peter,Rueegger,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,39,60,480.14103578615,
Jeff,Dill,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,49,97,553.11185988839,
Tom,Palke,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,34,81,440.3984949872,
Joe,Gomez,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,62,81,537.44423966774,
Michael,Kolb,Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,8,24,496.91244004106,
Jeff,Dill,Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,23,24,693.05634394785,
Tom,Palke,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,7,22,449.16917274363,
Jeff,Dill,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,37,73,551.1919301239,
Jeff,Dill,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,60,88,626.62226503553,
Michael,Newton,Washougal CX,2015-10-24,Category C,18,20,684.95414376211,
Peter,Rueegger,Washougal CX,2015-10-24,Masters 35+ A,15,29,447.84371213629,
Jeff,Dill,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,109,109,704.81300486201,
Peter,Rueegger,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,6,35,404.19964959635,
Peter,Rueegger,Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,6,29,416.43537209971,
Joe,Gomez,Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,26,29,570.15020923935,
Joe,Gomez,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,45,80,419.7141699593,
Michael,Newton,Cross Crusade: Alpenrose,2015-10-11,Category C,70,86,574.94714253023,
Michael,Kolb,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,15,111,448.57555684855,
Jeff,Dill,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,40,111,511.50643855726,
Peter,Rueegger,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,35,122,416.45375214352,
Joe,Gomez,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,45,122,434.84138099938,
Tom,Palke,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,61,122,464.26158716876,
Peter,Rueegger,Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,15,29,470.16085789824,
Tom,Palke,Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,26,29,552.78534234405,
Joe,Gomez,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,3,32,425.77374966436,
Jeff,Dill,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,16,32,565.53906129133,
Peter,Rueegger,Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,4,24,373.4440726867,
Tom,Palke,Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,22,24,561.68928447716,
Tom,Palke,Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,10,24,465.01845651897,
Peter,Rueegger,Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,24,24,599.40723189798,
Michael,Kolb,Blind Date at the Dairy #3,2015-09-30,Men C,21,53,488.87094260938,
Joe,Gomez,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,9,64,442.09825439075,
Joe,Gomez,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,7,31,466.04425137356,
Jeff,Dill,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,18,31,580.79150400351,
Peter,Rueegger,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,5,25,380.81515614948,
Tom,Palke,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,15,25,477.24895169047,
Joe,Gomez,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,2,47,424.74143635661,
Jeff,Dill,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,37,47,599.01834811879,
Peter,Rueegger,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,15,43,421.50509020532,
Joe,Gomez,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,9,71,437.52305734095,
Peter,Rueegger,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,8,31,421.67456232406,
Tom,Palke,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,31,31,572.21798159716,
Joe,Gomez,Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,7,40,466.92472522601,
Jeff,Dill,Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,27,40,579.3482248783,
Peter,Rueegger,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,15,32,436.85095421262,
Tom,Palke,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,20,32,468.52036297964,
Peter,Rueegger,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,17,27,412.22410150731,
Tom,Palke,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,20,27,440.00944726305,
Joe,Gomez,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,22,27,458.53301110021,
Joe,Gomez,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,10,48,483.03427441714,
Michael,Kolb,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,19,48,519.65509800612,
Jeff,Dill,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,36,48,588.82776478531,
Peter,Rueegger,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,19,56,418.99078630719,
Tom,Palke,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,27,56,453.02842506043,
Peter,Rueegger,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,9,26,429.25635222684,
Joe,Gomez,Blind Date at the Dairy #1,2015-09-16,Masters C 35+,42,43,652.03271659504,
Michael,Kolb,Blind Date at the Dairy #1,2015-09-16,Men C,33,60,545.56388063149,
Joe,Gomez,Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,2,35,428.63942933469,
Jeff,Dill,Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,29,35,635.65735402038,
Blaine,Conard,Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,35,35,681.66133728387,
Jeff,Dill,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,26,30,534.5015510391,
Peter,Rueegger,Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,6,26,388.38202426424,
Blaine,Conrad,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,46,53,641.5541297875,
Joe,Gomez,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,5,38,460.23866311443,
Jeff,Dill,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,24,38,577.13087401763,
Blaine,Conard,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,32,38,626.34864702951,
Peter,Rueegger,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,3,34,385.87803995473,
Tom,Palke,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,13,34,446.35969358502,
Joe,Gomez,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,9,63,455.21189169117,
Jeff,Dill,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,19,63,495.58718136204,
Blaine,Conrad,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,53,63,632.86316624301,
Peter,Rueegger,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,21,64,426.4882526108,
Joe,Gomez,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,13,35,508.22821209293,
Jeff,Dill,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,21,35,559.48472098249,
Blaine,Conard,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,33,35,636.36948431682,
Peter,Rueegger,Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,5,21,402.64723057407,
Joe,Gomez,Winter CX,2014-11-30,Masters Men C 35+,10,34,513.44222979681,
Peter,Rueegger,Winter CX,2014-11-30,Masters Men B 35+,2,23,356.20730072992,
Tom,Palke,Winter CX,2014-11-30,Masters Men B 35+,8,23,414.51086968631,
Peter,Rueegger,Kruger's Crossing CX,2014-11-23,Singlespeed,21,51,409.48877662286,
Patrick,Meigs,Kruger's Crossing CX,2014-11-23,Masters 35+ C,64,79,642.05570378283,
Patrick,Meigs,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,92,119,629.78511643269,
Tom,Palke,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,20,72,410.85914040082,
Peter,Rueegger,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,48,96,436.6095058516,
Jeff,Dill,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,33,135,471.05240726542,
Joe,Gomez,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,43,135,493.85582406821,
Patrick,Meigs,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,134,135,701.36691697359,
Peter,Rueegger,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,29,96,411.34085079917,
Tom,Palke,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,40,96,440.54678351696,
Tom,Palke,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,4,17,398.19307172077,
Peter,Rueegger,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,11,17,472.75682599251,
Joe,Gomez,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,8,23,497.5167140339,
Jeff,Dill,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,64,91,617.10994076849,
Jeff,Dill,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,45,143,492.93224661909,
Tom,Palke,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,32,111,412.00292617433,
Peter,Rueegger,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,63,111,472.4129833416,
Peter,Rueegger,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,62,98,513.70656711533,
Jeff,Dill,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,60,168,500.65555724891,
Patrick,Meigs,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,134,168,639.29787932419,
Peter,Rueegger,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,63,133,457.43406522194,
Tom,Palke,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,51,71,479.26802131104,
Jeff,Dill,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,30,138,460.29495926264,
Joe,Gomez,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,40,138,481.82086900412,
Peter,Rueegger,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,42,119,429.34912738945,
Tom,Palke,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,49,119,441.44032024623,
Tom,Palke,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,55,78,465.57434305331,
Jeff,Dill,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,76,78,534.28608717799,
Jeff,Dill,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,61,117,553.60411100618,
Peter,Rueegger,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,64,120,465.4140013903,
Joe,Gomez,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,21,79,478.56557724618,
Tom,Palke,Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,19,31,470.04676966167,
Peter,Rueegger,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,13,25,469.81380341312,
Joe,Gomez,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,36,90,516.44225694541,
Peter,Rueegger,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,13,35,452.52597592309,
Tom,Palke,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,14,35,460.00055671047,
Jeff,Dill,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,12,29,507.78433328101,
Peter,Rueegger,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,12,21,460.26522978513,
Joe,Gomez,Battle at Barlow,2014-09-28,Masters 35+ C,25,67,496.22449265861,
Peter,Rueegger,Battle at Barlow,2014-09-28,Masters 35+ B,16,50,427.18308698155,
Tom,Palke,Battle at Barlow,2014-09-28,Masters 35+ B,31,50,491.06273149496,
Tom,Palke,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,9,13,500.01123881918,
Jeff,Dill,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,9,19,524.9625211796,
Joe,Gomez,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,25,65,506.78689018801,
Jeff,Dill,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,45,65,601.68148965085,
Tom,Palke,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,50,55,527.30502598047,
Joe,Gomez,Blind Date at the Dairy,2014-09-17,Masters C 35+,37,88,524.40220886014,
Jeff,Dill,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,29,32,698.46804834854,
Peter,Rueegger,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,12,25,423.37180824387,
Tom,Palke,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,14,25,443.00890243324,
Peter,Rueegger,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,8,56,384.46799857589,
Joe,Gomez,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,29,79,508.97455563646,
Jeff,Dill,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,18,23,619.85992923162,
Peter,Rueegger,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,9,20,415.30250394569,
Tom,Palke,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,12,20,448.24949923934,
Peter,Rueegger,Het Meer,2014-09-6,Masters 35+ b,23,61,424.87063099839,
Tom,Palke,Het Meer,2014-09-6,Masters 35+ C,3,64,398.0054677763,
Jeff,Dill,Het Meer,2014-09-6,Masters 35+ C,33,64,555.77717024708,
Peter,Rueegger,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,16,28,425.05771520833,
Peter,Rueegger,DDCX 1,2014-08-30,Masters 35+ b,15,63,389.85493356651,
Tom,Palke,DDCX 1,2014-08-30,Masters 35+ C,5,68,436.11266402049,
Joe,Gomez,DDCX 1,2014-08-30,Masters 35+ C,32,68,540,
Jeff,Dill,DDCX 1,2014-08-30,Masters 35+ C,51,68,613.10590309669,
Tom,Palke,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,6,51,423.07364914809,
Joe,Gomez,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,20,51,498.56260205705,
Peter,Rueegger,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,11,18,413.15300422657,
Tom,Palke,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,13,18,439.3200499098,
Peter,Rueegger,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,20,25,504.57812630264,
Peter,Rueegger,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,31,60,460.36874196318,
Peter,Rueegger,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,39,61,468.32650015291,
Tom,Palke,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,8,146,409.1659100876,
Tom,Palke,Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,26,28,601.25746418473,
Andrew,Meigs,Cross Crusade: PIR Infield,2013-11-10,Master 50+,22,73,413.8581241051,
Michael,Davis,Cross Crusade: PIR Infield,2013-11-10,Category C,69,77,643.93461455177,
Tom,Palke,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,17,161,410.41542202161,
Peter,Rueegger,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,31,92,412.55110804236,
Andrew,Meigs,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,20,46,464.17117568993,
Tom,Palke,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,4,76,396.77854320708,
Michael,Davis,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,59,70,627.68403910609,
Andrew,Meigs,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,24,67,452.85957278619,
Tom,Palke,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,21,163,431.00216336757,
Rich,Hannah,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,60,163,503.05158080256,
Peter,Rueegger,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,45,110,425.49330694422,
Tom,Palke,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,2,32,406.52306196846,
Rich,Hannah,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,13,32,511.39779899324,
Andrew,Meigs,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,77,79,717.58363938845,
Tom,Palke,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,56,201,469.10124208931,
Rich,Hannah,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,64,201,482.60576740563,
Joe,Gomez,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,75,201,501.17448971558,
Joe,Gomez,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,36,89,512.30594827471,
Rich,Hannah,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,38,89,518.51566733851,
Patrick,Meigs,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,79,89,645.81490814652,
Peter,Rueegger,Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,29,34,518.07448413691,
Joe,Gomez,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,33,152,455.0341496471,
Rich,Hannah,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,96,152,579.51900016414,
Peter,Rueegger,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,49,96,446.98987782226,
Tom,Palke,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,9,81,440.10546562443,
Joe,Gomez,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,32,81,525.41416810841,
Rich,Hannah,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,50,81,592.17750048718,
Peter,Rueegger,Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,18,37,444.15716799584,
Tom,Palke,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,39,200,446.52905599745,
Joe,Gomez,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,77,200,507.76863999912,
Ben,Green,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,118,200,573.84292800092,
Peter,Rueegger,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,67,125,448.83690546807,
Tom,Palke,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,13,97,446.92833683899,
Joe,Gomez,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,39,97,534.37763837552,
Rich,Hannah,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,51,97,574.7388544693,
Patrick,Meigs,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,73,97,648.7344173079,
Peter,Rueegger,Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,26,26,561.04889845948,
Danny,Pettit,Battle At Barlow,2013-09-29,Master 50+,26,31,593.87773588614,
Tom,Palke,Battle At Barlow,2013-09-29,Masters 35+ C,11,70,466.15162685248,
Rich,Hannah,Battle At Barlow,2013-09-29,Masters 35+ C,70,70,649.16716030504,
Peter,Rueegger,Battle At Barlow,2013-09-29,Masters 35+ B,29,56,455.41031802549,
Peter,Rueegger,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,22,41,468.00419821402,
Tom,Palke,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,11,94,426.57898487902,
Peter,Rueegger,Blind Date at the Dairy,2013-09-25,Masters Men B 35+,12,35,417.64045869121,
Rich,Hannah,Fazio Farms,2013-09-22,Masters 35+ C,12,36,527.90017188058,
Ben,Green,Fazio Farms,2013-09-22,Masters 35+ C,30,36,682.37682359495,
Joe,Gomez,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,24,51,519.59166911474,
Peter,Rueegger,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,19,43,430.91727600279,
Peter,Rueegger,Blind Date at the Dairy,2013-09-18,Master C 35+,1,89,405.30902736593,
Tom,Palke,Blind Date at the Dairy,2013-09-18,Master C 35+,18,89,458.5589467794,
Rich,Hannah,Blind Date at the Dairy,2013-09-18,Master C 35+,34,89,508.67651799208,
Joe,Gomez,Blind Date at the Dairy,2013-09-18,Master C 35+,46,89,546.26469640158,
Peter,Rueegger,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,3,54,404.2317372938,
Rich,Hannah,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,25,54,513.37786343942,
Peter,Rueegger,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,1,58,380.10423295954,
Tom,Palke,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,24,58,498.33398332666,
Rich,Hannah,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,36,58,560.01907047472,
Annika,Palke,GPET: David Douglas CX #1,2013-08-31,Junior Women,13,13,716.79418493201,
Tom,Palke,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,3,80,434.90167236675,
Joe,Gomez,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,31,80,516.6448160815,
Rich,Hannah,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,38,80,537.08060201019,
Blaine,Conrad,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,62,80,607.14615376569,
Peter,Rueegger,GPTB: Winter Cross,2012-12-2,Masters 35+ C,3,58,396.30240095647,
Tom,Palke,GPTB: Winter Cross,2012-12-2,Masters 35+ C,25,58,505.1774734534,
Peter,Rueegger,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,20,179,404.48047332164,
Tom,Palke,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,23,179,411.63050209907,
Ben,Green,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,97,179,587.99787860906,
Patrick,Meigs,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,105,179,607.06462201554,
Joe,Gomez,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,111,179,621.36467957041,
Tom,Palke,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,12,46,467.67668686576,
Joe,Gomez,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,33,46,589.13857358467,
Peter,Rueegger,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,46,46,652.76146662792,
Joe,Gomez,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,85,154,570.10329149744,
Patrick,Meigs,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,108,154,632.83047927879,
Tom,Palke,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,152,154,750.10304773955,
Peter,Rueegger,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,29,161,416.57082229662,
Tom,Palke,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,47,161,458.79520637609,
Ben,Green,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,99,161,580.77676038344,
Patrick,Meigs,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,132,161,658.1881311958,
Joe,Gomez,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,134,161,662.87972942685,
Peter,Rueegger,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,12,36,492.12473662613,
Tom,Palke,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,14,36,503.06467296009,
Ben,Green,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,29,36,585.11419546479,
Joe,Gomez,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,31,36,596.05413179875,
Patrick,Meigs,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,34,36,612.46403629969,
Peter,Rueegger,Blind Date at the Dairy #6,2012-10-24,Men Master C,13,61,463.21358002449,
Tom,Palke,Blind Date at the Dairy #6,2012-10-24,Men Master C,26,61,522.00075217759,
Peter,Rueegger,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,61,217,474.33401929379,
Patrick,Meigs,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,172,217,656.55711575352,
Tom,Palke,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,207,217,705.80660128317,
Joe,Gomez,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,217,217,705.80660128317,
Peter,Rueegger,Blind Date at the Dairy #5,2012-10-17,Men Master C,16,87,447.6956726069,
Tom,Palke,Blind Date at the Dairy #5,2012-10-17,Men Master C,29,87,502.15091382702,
Ben,Green,Blind Date at the Dairy #5,2012-10-17,Men Master C,58,87,623.62799039497,
Patrick,Meigs,Blind Date at the Dairy #5,2012-10-17,Men Master C,68,87,665.51663748736,
Peter,Rueegger,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,29,160,426.68503158,
Tom,Palke,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,45,160,462.23482559412,
Ben,Green,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,113,160,613.32145015412,
