Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,37,51,412.9104915432,
GP Rouwmoer,2012-12-22,Junior men GvA,36,48,415.70346787641,
World Cup #8,2013-01-20,Elite Juniors,42,42,444.99212639089,
World Cup #1,2013-10-20,Junior men,26,48,373.23719165329,
Cyclocross Essen,2013-12-21,Elite Juniors,20,38,370,
Dutch National Championships,2014-01-12,Men Juniors,21,40,370,
Dutch National Championships,2015-01-11,Men Under 23,13,20,302.11826216875,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,30,45,291.48694647259,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,33,42,313.9043164656,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,24,42,272.16018958093,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,28,58,253.62428290707,
Dutch National Championships,2016-01-10,Men Under 23,18,35,295.42041174231,
Waaslandcross,2016-02-6,Men Under 23,29,38,262.4953671669,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,25,29,278.05904285852,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,31,44,277.68678973732,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,39,45,330.09472513091,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
De Grote Prijs van Brabant,2017-10-28,Men Elite,18,51,213.13313740794,
Dutch National Championships,2018-01-14,Men Under 23,12,23,261.67161201487,
