Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2011-09-11,Cub Junior Boys 10-14,2,3,,
Swandrome Cross,2011-09-25,Junior,1,2,,
Ommegang CX,2011-10-2,Cub Jr Boys (Age 10-14),1,2,,
Uncle Sam GP Day 1,2011-10-15,Cub Juniors10-1Cub Juniors10-14 (Boys and Girls),1,2,,
Uncle Sam GP Day 2,2011-10-16,Cub Juniors10-14,4,5,,
Saratoga Spa CX,2011-10-23,Cub Junior 10-12,4,4,,
Greene Cross,2011-11-6,Juniors,1,2,,
Bethlehem Cup,2011-11-13,CUB JUNIOR BOYS,2,3,,
Ellison Park Cyclocross Day 1,2012-09-8,Men JUNIORS JUNIOR 10-14,2,4,,
Ellison Park Cyclocross Day 2,2012-09-9,Men JUNIORS JUNIOR 10-14,1,6,585,
Critz Cross,2012-09-15,Juniors 10-14,2,6,606.66666666667,
Kirkland Cyclocross,2012-09-16,Jr Men 10-14,1,3,,
Swandrome Cross,2012-09-23,Juniors 10-17,1,11,420.75,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,7,28,508.06708040798,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,7,28,538.5901022192,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cub Juniors10-14 (Boys and Girls),1,4,,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cub Juniors10-14 (Boys and Girls),1,4,,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cub Juniors 13-14 (boys),2,4,,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,4,27,494.54929590546,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,4,30,487.65016311918,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Cub Boys 10 - 14,1,8,532.53732833272,
Power Cross,2012-11-18,Juniors,1,5,,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,4,17,463.01586187663,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,22,41,476.80830915011,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,4,16,484.3039497193,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,3,18,470.68935965068,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,1,11,471.44312563608,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,4,14,513.98375225673,
Swandrome Cross,2013-09-22,Juniors Men,1,6,,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,3,32,447.96520499577,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,5,30,480.02732980354,
Providence Cyclocross Festival Day 2,2013-10-5,U15,3,43,426.82212485597,
Providence Cyclocross Festival Day 3,2013-10-6,U15,3,44,429.15654682982,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,4,26,422.19678639487,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,9,25,456.8529732584,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,2,29,419.03115083039,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,1,32,400.72132441255,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,4,42,393.51267300015,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,2,21,397.20661907268,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,3,35,415.823152394,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,3,27,417.02666582151,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,4,28,424.39719267162,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,2,28,387.48190832868,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,25,58,470.39553750817,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,5,17,378.93239756866,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,9,13,451.0781624181,
Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,7,9,427.65948224003,
Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,7,9,427.65948224003,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,10,14,365.89637569034,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,5,29,333.71252490499,
Swandrome Cyclocross,2014-09-21,OPEN MEN,21,34,362.25138532755,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,55,96,387.73708459248,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,51,96,367.74188355433,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,12,24,479.75571827862,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,6,27,390.03106518285,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,9,20,377.37619861039,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,8,25,336.33443927483,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,18,25,375.98892429495,
Power Cross,2014-10-26,Men Senior  Cat 1/2/3,6,11,364.90252515165,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,27,61,334.62653951813,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,31,64,343.25869399657,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,6,21,317.65356894066,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,17,56,348.07081119921,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),33,47,435.27368681827,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),23,41,378.93674391387,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,14,22,406.29621730404,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,13,20,401.86648688943,
Knox Farm Cyclocross,2015-08-30,Men Open,9,18,318.90157535978,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,7,24,364.28442478973,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,16,23,384.51998537774,
Kirkland Cyclocross Race,2015-09-13,Men Cat 1/2/3/4,4,8,328.88930336944,
Swandrome Cyclocross,2015-09-20,OPEN MEN,1,33,304.88456854423,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,73,94,440.73022254572,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,48,93,362.93527213131,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,4,21,341.39767207168,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,5,25,344.78594675124,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,10,15,349.90161533366,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,8,95,277.24061272699,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,14,73,316.22230755628,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,25,61,322.80272387056,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,31,68,335.97518383988,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,5,79,279.71668354066,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,11,63,306.17826881963,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,21,39,342.0838910173,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,20,52,314.55038761951,
US National Championships Day 5,2016-01-9,Men Junior 15-16,29,82,338.01233284957,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,3,8,320.22823298154,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,15,27,328.50868353406,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,13,24,322.80231503327,
Swandrome Cross,2016-09-17,Open Men (Men),5,28,307.87539894083,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,6,10,325.1374845229,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,21,35,343.6003180817,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,25,35,363.91179009278,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,6,11,319.8338734529,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,4,14,283.56340855986,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,26,30,349.49108604095,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,28,32,371.50801176135,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,21,24,353.77406780856,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,22,23,364.75599424937,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,32,79,330.24666847157,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,32,75,322.13166301338,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,17,40,315.44674094151,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,37,71,348.28574459336,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,26,56,316.43245811653,
March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,10,12,351.26636587108,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,24,52,310.51455472798,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,13,33,305.58088060126,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,5,21,342.43551356764,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,2,21,327.71397589314,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,21,25,330.34349273331,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,21,26,328.84462671933,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,40,60,414.06795050174,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,23,57,357.7144253888,
HPCX Day 1,2017-10-28,Men Open Cat3/4,3,37,306.93363743197,
HPCX Day 2,2017-10-29,Men Open Cat3/4,10,30,356.33720061417,
Cider Cross,2017-11-5,Men Cat 3/4,1,18,280.52989254554,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,12,82,251.87782225539,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,11,82,249.30398288034,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,10,46,258.53249754774,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,7,47,244.76571097318,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,9,63,241.81976270234,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,14,70,258.33757768094,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,15,28,308.40185882143,
Rochester Cyclocross,2018-09-8,Men Open Open,11,36,288.75885921494,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,19,32,358.81853300798,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,1,46,274.11464976298,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,1,39,274.11464976298,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,17,33,309.53546719995,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,DNF,23,385.38538917167,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,30,41,319.06328167455,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,7,86,266.66564309633,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,3,71,263.20654542129,
Sherbrooke CX Day 1,2018-10-20,Elite Men,21,42,232.15803440263,
Sherbrooke CX Day 2,2018-10-21,Elite Men,19,40,267.68551263959,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,21,25,322.14310241253,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,14,23,302.7884129454,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,30,53,313.7798894902,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,24,51,281.94165259216,
Supercross Cup Day 1,2018-11-17,Men Open Pro,19,28,300.78093431395,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,DNF,23,382.47924224174,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,26,52,273.82365560958,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,33,44,315.49419933701,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,35,55,235.06300204869,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,36,55,242.57239971612,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,DNF,37,474.51133474301,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,36,39,364.13593979051,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,34,35,348.40750206354,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,33,40,318.96530609046,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,33,39,324.20023193212,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,33,56,290.28202589399,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,43,48,352.75404109619,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,28,34,333.36129911094,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,21,27,273.36036425846,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,3,14,277.96199080888,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,28,31,379.081391942,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,64,67,360.26633841115,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,59,66,334.83295162118,
Night Weasels Cometh,2021-10-2,Elite Men,32,42,364.10613922824,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,22,94,283.62853089838,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,32,45,332.66055190498,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,34,55,329.7640157877,
BossCross,2021-10-16,Men Pro/1/2/3,17,26,328.33968304816,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,14,18,380.08575710168,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,48,57,343.37654151599,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,52,53,364.68349685093,
Swandrome 'Cross 2023,2023-09-10,Open Men,13,14,285.36569819268,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat2,4,4,,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,5,5,,
