First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Liden,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,3,8,496.74342712808,
Lauren,Liden,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,4,9,522.88448988483,
Lauren,Liden,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,3,9,493.98995801516,
Lauren,Liden,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,2,9,486.74738616214,
Lauren,Liden,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,7,13,505.61308346252,
Lauren,Liden,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,9,15,525.72607804315,
Lauren,Liden,NCNCA District Championship,2016-12-11,Women 55+ Cat 1/2/3/4,1,4,,
Lauren,Liden,Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),3,10,447.02287221506,
Kim,Ladd,BASP #4:  Candlestick Park,2012-11-25,Category C Women,7,15,591.84112659848,
Scott,Osgood,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,52,55,573.71432967468,
Scott,Osgood,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,58,60,603.08153570287,
