Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters Men 55+,3,8,484.75835535851,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters Men 55+,7,8,545.67521469822,
Stafford lake Wildcat NCCX #3,2014-11-2,55+ Open Master Men,4,9,472.43904380465,
Kitten of Vallejo,2014-12-6,55+ Open Master Men,5,8,470.44452578188,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,9,15,505.84994805369,
Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,5,9,484.82620781202,
Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,10,13,486.25015522639,
Sierra Point Night Cross,2015-11-7,Men 55+,11,21,492.09625475397,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,16,18,507.15185826818,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),14,16,484.84258089109,
Superpro Vallejo Night Race,2016-10-1,Men 55+ Masters,7,9,519.16593335219,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),9,12,483.97508997587,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,8,34,456.98643426405,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,35,42,492.7694210704,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,8,32,441.00473967067,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,4,20,437.00211092063,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,10,22,436.10250296318,
SuperPro - Vallejo,2017-11-11,Men - 55+ (Masters),6,13,521.52619799303,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C55+,2,12,424.80635716347,
CX Nation Cup,2017-11-26,Men 55+,9,19,481.68799125719,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,3,20,433.96582204764,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,4,19,448.93590417886,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,45,47,558.5172218991,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,5,14,480.71892341747,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,1,17,419.34654822181,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,11,18,487.35975784658,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,30,54,529.65239675742,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,20,45,502.99860065012,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,1,20,456.60382961846,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,1,19,423.92948810936,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,5,11,471.97740866886,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,1,20,423.70150330843,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,2,11,410.04026247147,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,4,12,426.26720197276,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A55+,3,5,,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's B,7,13,458.24862992993,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,19,19,611.22062153265,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,19,25,563.17156316296,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,20,25,538.55591842225,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,18,21,566.07501125906,
