Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,45,94,407.49137004592,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,20,108,428.34640753405,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,1,110,349.64829416012,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,5,95,367.77737145405,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,17,48,332.71084315409,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,DNF,38,565.80461339367,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),31,47,420.85492932597,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,12,46,316.4166001886,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,71,94,434.83431705687,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,26,93,311.53631641732,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,42,96,329.89376781867,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,30,92,290.5845541288,
Crosstoberfest MA,2015-10-21,Elite Men,24,38,352.63690616942,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,8,35,301.08263175842,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,7,33,302.18873034299,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,6,27,294.69504118861,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,9,81,274.19980980012,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,35,78,323.95479251998,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,24,62,298.23505199271,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,1,99,276.64252246087,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,10,92,254.86321153815,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,7,89,247.0050507997,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),3,78,308.35303846134,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,3,33,256.69241769202,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,9,44,279.0058592683,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,12,21,330.98485610455,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,1,16,279.88352828147,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),1,15,279.88352828147,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,18,81,315.71402887717,
Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),4,9,321.77160332091,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,19,75,295.92296902874,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),33,91,296.97878500402,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,DNF,46,512.06574161851,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,27,52,334.67035643116,
Minuteman CX ,2017-10-8,Men 40 +,6,37,274.97721726924,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,31,107,301.25198413617,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),7,85,316.48889746976,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,7,32,333.99788362535,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,11,30,339.85374857577,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,7,35,287.92572646762,
Minuteman CX,2018-10-7,Men 3,24,32,429.40444801659,
Crosstobeerfest,2018-10-17,Sport Men,5,68,308.22558708142,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,14,44,336.13763779083,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,22,65,341.62923221391,
Secret Squirrel CX,2018-11-24,Sport Men,15,87,322.63332911032,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,16,21,377.48107210544,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,22,27,461.93482341741,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,12,20,364.62779135085,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,8,39,333.89472152324,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),4,34,272.43941067428,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,6,28,304.53790422894,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,4,27,293.32842131214,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,7,28,300.99763710677,
Minuteman CX,2021-10-10,Men Open Master 50+,5,36,279.89796677577,
Crosstobeerfest,2021-10-13,Elite Men,16,22,348.15503074646,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,11,64,285.92841206686,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,6,51,261.50614655309,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,5,31,271.92299038885,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,6,21,293.2321953932,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,4,35,264.76243643833,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,6,34,285.66258641407,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,5,31,274.25228773997,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,10,35,290.15698343467,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,7,33,279.88646765929,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,6,32,283.26746652108,
