Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,63,79,590.01203196047,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,18,30,518.170067503,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,12,44,480.44557920805,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,48,84,559.9681809475,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,14,98,402.49220088024,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,18,32,437.06811941496,
Beer Cross #1,2008-10-26,MEN C,2,36,418.47740081961,
Beer Cross #1,2008-10-26,MEN B,13,20,432.52392516926,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,4,35,413.43647930032,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,7,75,418.37713508857,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,1,33,439.26876957153,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,2,30,400.58530892932,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,9,32,368.23442880305,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,11,87,420.96009556112,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,1,90,376.67434316994,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,4,17,370.34875782483,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,22,46,422.51357179328,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,9,42,386.64376823274,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,53,94,413.40645638397,
Cheshire Cross,2009-11-21,Mens 34,8,28,356.18000083557,
Cheshire Cross,2009-11-21,Single Speed,2,7,,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,28,84,352.7357222139,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,42,73,425.34895960111,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,11,46,343.61770047507,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,30,114,346.74893236478,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,47,119,393.47390477912,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,76,127,438.7949806035,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,11,34,379.44801742865,
Cheshire Cross,2010-11-20,Singlespeed Open,5,8,388.31421149298,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,20,35,358.7882108973,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,35,81,380.42353880165,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,49,150,352.83541618754,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,42,144,335.36446572527,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),33,61,331.57453438037,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,37,130,317.2271137536,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,50,136,347.83283815403,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,DNF,30,528.10801747541,
Cheshire Cross,2011-11-19,Mens CAT 1-3,19,26,356.97608560969,
Cheshire Cross,2011-11-19,SINGLESPEED Men,3,11,309.3611730533,
Hop Brook Cyclocross,2011-11-20,Masters 35+,9,17,357.90950357108,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,54,97,390.64175161075,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,9,65,331.70704981488,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,49,120,385.81937927633,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,46,103,395.77680606084,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,62,101,433.97633536946,
Cycle-Smart International Day 2,2012-11-4,Men 3,99,126,517.60852628277,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,6,34,341.20875367936,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,78,159,420.8453953187,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,94,159,447.33065171405,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,81,105,465.75221959792,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,22,26,450.37852891538,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,17,32,423.51183503805,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,29,38,427.60245914865,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,10,20,399.63776629698,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,30,43,448.40834845933,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,5,11,392.97182314974,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,DNF,35,549.64432801221,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,11,20,394.75033849233,
Elm City CX,2016-12-18,Single Speed (Open),4,12,339.62678254423,
US National Championships Day 5,2017-01-7,Men SingleSpeed,60,119,363.41942949255,
Belltown Cross,2017-10-22,Men Cat 3/4,12,23,418.52222106655,
Belltown Cross,2017-10-22,Men Open Single Speed,5,11,400,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,13,22,404.71330742682,
