Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,9,9,673.27014798182,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,11,12,673.38181112054,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,11,11,782.2873049737,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,16,17,694.63739289268,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,13,21,637.96870555635,
Cole Cyclocross Cup,2018-10-27,Women Cat 4/5,7,8,651.43232752659,
Cole Cyclocross Cup,2018-10-28,Women Cat 4/5,8,9,662.93017444108,
Across the Beeriers,2018-11-3,Women CAT 4/5,10,13,682.22781545292,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,14,15,681.75263206822,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 4/5,12,14,648.13590469115,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,15,15,674.80216553174,
Grant Park CX,2019-10-6,Women Cat 4/5,31,33,727.30239399682,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 4/5,7,8,673.95493067857,
Boundary Waters,2019-10-27,Women 4/5,12,12,688.37870808775,
Across the Beeriers,2019-11-2,Women CAT 4/5,12,13,703.47878340318,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,9,10,767.09643010036,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,12,12,657.64242267124,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 4/5,5,5,,
EPTC CX CLASSIC,2020-11-14,Women  5,2,2,,
Grant Park CX Cup,2021-10-3,Women Cat 4/5,8,9,645,
GACX at Boundary Waters,2021-10-10,Women  4/5,6,7,635.22215997237,
Elks Aidmore Cyclocross,2021-10-17,Women  4/5,13,13,727.03036108803,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,17,17,739.38708364359,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  4/5 Cat,6,6,668.24207012938,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  3/4 Cat,3,3,,
Across the Beeriers,2021-12-4,Women cat 4/5,5,5,,
Across the Beeriers,2021-12-4,Women cat 3/4,5,6,,
Across the Beeriers,2021-12-5,Women  4/5 Cat,8,8,649.93508042285,
Across the Beeriers,2021-12-5,Women  3/4 Cat,9,10,617.26010152221,
Grant Park CX Cup,2022-10-9,Women  4,10,11,647.3115104266,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  4,8,8,636.91461925463,
Across the Beeriers Day 1,2022-12-3,Women  4,7,7,622.96565730513,
Across the Beeriers Day 1,2022-12-3,Women Masters  40+,6,6,608.9785838201,
Across the Beeriers,2022-12-4,Women  4,8,7,612.25898592315,
Across the Beeriers,2022-12-4,Women Masters  40+,4,5,,
Grant Park CX Cup,2023-10-22,Women Masters  40+,6,7,635.9360747747,
Psycho-Cross @ The DLV,2023-10-29,Women Masters  40+,4,5,,
Middle Georgia State University Cyclocross,2023-11-5,Women Masters  40+,5,6,577.55383668327,
Middle Georgia State University Cyclocross,2023-11-5,Women SingleSpeed,1,2,,
Elks Aidmore Cyclocross,2023-11-12,Women Masters  40+,6,7,591.05965694323,
