Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,129342,Jean richard,Cormier,Mike's Bike Shop,,,205.6880365532,194.5767204417,
Cat 1/2/3 Men,2,96030,Andrew,Buzzell,Fitworks,,,241.77359392289,202.44529682759,
Cat 1/2/3 Men,3,129334,Andre,Landry,Mike's Bike Shop,,,203.15079811514,210.31387321348,
Cat 1/2/3 Men,4,82973,Jeff,Sparkes,Radical Edge,,,266.87570999931,218.18244959937,
Cat 1/2/3 Men,5,111877,Joel,Bragdon,Radical Edge,,,239.27973578874,226.05102598525,
Cat 1/2/3 Men,6,129340,Daniel,Breau,Radical Edge,,,217.08210428427,233.91960237114,
Cat 1/2/3 Men,7,129401,Mike,Leblanc,Mike's Bike Shop,,,226.77974605601,241.78817875703,
Cat 1/2/3 Men,8,129400,Glen,Trites,The Bike Guyz,,,242,249.65675514292,
Cat 1/2/3 Men,9,129399,Peter,Dyker,Saint John Cycling,,,241.80276359117,257.52533152881,
Cat 1/2/3 Men,10,129341,Joel,Leblanc,Savage's Bike Centre,,,251.88973264275,265.39390791469,
Cat 1/2/3 Men,11,111879,Dean,Roberts,The Bike Guyz,,,484.95426621378,273.26248430058,
Cat 1/2/3 Men,12,87535,Andrew,Arsenault,Saint John Cycling,,,408.19567813917,281.13106068647,
Cat 1/2/3 Women,1,130377,Ellen,Watters,The Cyclery - Opus,,,388.16545335769,378.86266532607,
Cat 1/2/3 Women,2,87546,Heidi,King,Saint John Cycling,,,452.50960948643,400.6361268342,
Cat 1/2/3 Women,3,129344,Heather,Purcell,Bikes & Beans,,,422.20048824278,422.40958834234,
Cat 1/2/3 Women,4,132650,Ella,Bragdon,Radical Edge,,,435.85649021451,444.18304985047,
Cat 1/2/3 Women,5,130379,Rachels,Parkins,Mike's Bike Shop,,,469.28585387149,465.95651135861,
Cat 1/2/3 Women,6,129345,Jennifer,Kenny,Bikes & Beans,,,477.05341869367,487.72997286674,
Cat 4 Men,1,129403,Scott,Purcell,Saint John Cycling,,,488.64134062959,474.92938377972,
Cat 4 Men,2,73134,Pierre,Leblanc,Fitworks,,,543.03081216191,497.62985990711,
Cat 4 Men,3,129827,Guy,Pellerin,,,,551.42579314089,520.33033603451,
Cat 4 Men,4,129411,Adam,Harvey,Inspired Athletics,,,575.40535714286,543.03081216191,
Cat 4 Men,5,129828,Bill,Goobie,Mike's Bike Shop,,,602.15468643486,565.7312882893,
Cat 4 Men,6,135909,Craig,Harper,Consolvo Cycles,,,540,588.4317644167,
Cat 4 Men,7,135910,John,Mcnair,Outdoor Elements,,,540,611.1322405441,
Cat 5 Men,1,129415,Bill,Wood,Saint John Cycling,,,540.4454,490.40302,
Cat 5 Men,2,130374,Ben,Purcell,The Bike Guyz,,,554.23133333333,502.802265,
Cat 5 Men,3,6715,Garth,Millar,,,,540,515.20151,
Cat 5 Men,4,129413,Cameron,Brioux,,,,504.9,527.600755,
Cat 5 Men,5,132649,Philip,Spinney,Consolvo Cycles,,,540,540,
Cat 5 Men,6,72240,Sean,Ritchie,Consolvo Cycles,,,540,552.399245,
Cat 5 Men,7,134833,Randy,Hall,,,,540,564.79849,
Cat 5 Men,8,130376,Jeff,Munroe,,,,612.56,577.197735,
Cat 5 Men,9,135908,Michael,Roy,Consolvo Cycles,,,540,589.59698,
