Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2017-09-9,Women Open Cat4/5,11,11,719.38703326152,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,19,19,730.86790367281,
Cross in the Park 2018,2018-11-4,Women  Cat 5,7,7,634.11638512596,
Lake Ontario Cyclocross,2018-11-18,Women Cat 5 (Women),5,5,,
Hard Knox Cyclocross,2019-08-25,Women  5,8,8,651.51025957504,
'cross BSC 2019,2019-08-31,Women Cat 5 (Women),7,7,743.25614975218,
Grand Island Cyclocross,2019-09-15,Women  Category 5,6,6,646.17367471733,
West Falls CX,2019-10-13,Women 5 (Women),6,6,652.85843668191,
Fort Niagara Cyclocross,2019-10-27,Women Cat 5 (Women),8,8,728.8771696311,
Cross in the Park 2019,2019-11-3,Women Cat 5 (Women),10,11,712.78679631489,
