Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4,1,5415,Laurence,Merling,,42:57,24085,401.83335869144,378.65043199102,
CAT 4,2,17665,Joe,Phenix,,43:52,225455,449.88410416542,388.14158305037,
CAT 4,3,28336,Joseph,Cardin,,44:00,298606,479.96428387426,397.63273410972,
CAT 4,4,29708,Matt,Donovan,Dedham Bike / Morse Lumber,44:13,9821,409.9210926452,407.12388516907,
CAT 4,5,28285,Harrison,Seiler,,44:14,,476.60809256945,416.61503622843,
CAT 4,6,31514,Kent,Hirshberg,,44:34,148463,457.0415272673,426.10618728778,
CAT 4,7,43847,,#385,,44:40,,540,435.59733834713,
CAT 4,8,42525,Frank,Petty,,44:56,27962,471.17609264768,445.08848940648,
CAT 4,9,45897,,#394,,44:56,,540,454.57964046583,
CAT 4,10,17668,Chris,Phenix,,45:00,225323,488.05160948475,464.07079152519,
CAT 4,11,4703,Scott,Bartley,,46:26,2787,521.16644311196,473.56194258454,
CAT 4,12,6104,Richard,Tobin,,46:52,202056,416.89077245657,483.05309364389,
CAT 4,13,5313,Michael,Brier,,46:56,264873,429.59682184297,492.54424470324,
CAT 4,14,43084,Andrew,Grant,,48:15,259112,540,502.03539576259,
CAT 4,15,43849,Miguel,Riveirra,,48:22,,540,511.52654682194,
CAT 4,16,18609,Patrick,Flaherty,,48:25,265421,535.26281706435,521.0176978813,
CAT 4,17,43850,,#372,,48:25,,540,530.50884894065,
CAT 4,18,15155,Steve,Bryant,,49:09,283937,540,540,
CAT 4,19,42559,Matthew,Li,,49:31,289578,648.26800042318,549.49115105935,
CAT 4,20,43085,Jon,Nable,,49:33,258458,540,558.9823021187,
CAT 4,21,43851,Paul,Saucier,,49:35,247423,540,568.47345317806,
CAT 4,22,43092,Jeremy,Donnelly,,49:45,292989,540,577.96460423741,
CAT 4,23,1516,James,Scott,Blue Hills Cycling Club,49:59,221678,623.2804785113,587.45575529676,
CAT 4,24,43852,,#321,,50:07,,540,596.94690635611,
CAT 4,25,7289,Raymond,Cloutier,Geekhouse Bikes  ,50:33,323254,630.63380881109,606.43805741546,
CAT 4,26,28294,Uri,Halevi,,50:44,188494,521.57609020453,615.92920847481,
CAT 4,27,19397,Steven,Curran,,50:44,,621.12428991706,625.42035953417,
CAT 4,28,43853,Lon,Hadar,,52:33,,540,634.91151059352,
CAT 4,29,43854,,#351,,52:33,,540,644.40266165287,
CAT 4,30,43855,Peter,Ward,,52:33,294741,540,653.89381271222,
CAT 4,31,43857,,Brickwell,,53:20,,540,663.38496377157,
CAT 4,32,37545,William,Dron,,53:20,268880,625.00625446277,672.87611483092,
CAT 4,33,28346,Richard,Walsh,,-1,200403,654.35867432504,682.36726589028,
CAT 4,34,43858,,#325,,-1,,540,691.85841694963,
CAT 4,35,43859,,#393,,-1,,540,701.34956800898,
Juniors,1,6743,Brendan,Mccormack,,25:35,234733,,,
Juniors,2,45899,Cl,Noonan,,26:33,,,,
Juniors,3,22644,Cam,Mccormack,,ST,,,,
Juniors,4,45900,Anna,Milton -1,,,,,,
Juniors,5,45901,Kevin,Stacey -1,,,,,,
Master 35+,1,15,Mark,Mccormack,,48:45,23101,190.54133928652,237.37388802119,
Master 35+,2,5792,Shawn,Mottram,Union Velo / NFG Cycles,49:39,117260,330,273.38203978295,
Master 35+,3,3798,Peter,Smith,,50:00,189625,270.70495411743,309.39019154471,
Master 35+,4,43860,Ciaran,Mangon,,50:18,,330,345.39834330648,
Master 35+,5,26989,Glen,Gollrad,Colavita Racing Inc.,51:12,206677,418.18726791555,381.40649506824,
Master 35+,6,13943,Marvin,Wang,,53:05,49497,384.54174958975,417.41464683,
Master 35+,7,29700,Andreas,Hau,,53:31,295990,381.40649506824,453.42279859176,
Master 35+,8,28312,Stacey,David,,54:43,,413.60256505987,489.43095035353,
Master 35+,9,38452,Robert,Nocelo,,54:54,311638,490.74983492425,525.43910211529,
Masters 45+,1,953,Steve,Witkus,,42:15,38714,410.28997623959,309.03824173626,
Masters 45+,2,5363,Mitchell,Medeiros,,42:45,143626,276.14941859255,320.46456063795,
Masters 45+,3,57,Kevin,Callahan,,42:55,5860,346.2893249918,331.89087953964,
Masters 45+,4,55,David,Belknap,,43:28,84926,345.98395119469,343.31719844133,
Masters 45+,5,31472,Jeffrey,Corish,,43:28,,398.44992994149,354.74351734302,
Masters 45+,6,1940,Brian,Mcinnis,,44:14,54002,343.68736340145,366.16983624471,
Masters 45+,7,362,Paul,Weiss,,45:13,37617,478.40037236235,377.5961551464,
Masters 45+,8,66,Barry,Doubleday,,45:35,116954,400.44879294977,389.02247404808,
Masters 45+,9,1530,Jonathan,Johnson,,45:48,,611.54744959362,400.44879294977,
Masters 45+,10,203,Thomas,Hurley,colavita Racing inc.,46:09,137127,428.40733450198,411.87511185146,
Masters 45+,11,64,Daniel,Russell,,46:17,63446,474.63030355504,423.30143075315,
Masters 45+,12,43844,Keith,Hartstien,,46:17,,400,434.72774965484,
Masters 45+,13,43845,Kieth,Euderle,,46:49,,400,446.15406855653,
Masters 45+,14,68,Scott,Roy,,48:10,60894,580.81826280311,457.58038745822,
Masters 45+,15,152,James,Hoard,,48:51,16347,400,469.00670635991,
Masters 45+,16,5655,Marc,Tatar,Bikeworks/Hallamore,49:19,245317,542.71375500054,480.43302526159,
Masters 45+,17,19441,Carl,Brown,,53:34,103789,535.30247025059,491.85934416328,
Women,1,27830,Melissa,Ross,,28:21,212478,497.35294003826,479.63577210517,
Women,2,73113,Sally,McInnis,,31:29,178513,487.03503617381,496.30243877184,
Women,3,5043,Inette,Rex,,31:44,,614.39793080516,512.9691054385,
Women,4,28275,Anna,Milton,,34:30,302207,721.71837938422,529.63577210517,
Women,5,43115,Peggy,Gioioso,,34:35,324426,500,546.30243877184,
Women,6,45898,Cynthia,Brennan,,35:36,,500,562.9691054385,
Women,7,35580,Molly,Hamill,,37:13,,705.8792022634,579.63577210517,
