Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Junior 10-14,14,15,777.29657712313,
Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,9,9,767.18155485031,
Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,6,8,675.54609362366,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,8,15,650,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,14,17,768.91887078888,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,12,23,714.1645162065,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,12,23,714.1645162065,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,13,16,772.53683976323,
GACX Finale - Macon ,2016-12-18,Men Juniors 10-14,8,1,,
Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,6,9,683.89327985467,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,8,19,621.90902899034,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,7,12,674.40751817874,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,12,15,661.91205121257,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,7,13,650,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,13,17,661.59756336682,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,11,12,730.55856164832,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,8,11,697.98841336674,
Across the Beeriers Day 1,2017-12-2,Men JUNIOR 10-14 CAT Open,3,6,599.84062064405,
Across the Beeriers Day 1,2017-12-2,Women CAT 4/5,8,10,631.72217639609,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,11,18,616.48588655587,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,9,15,651.43073308379,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,9,17,600,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,11,24,579.1491400943,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,7,21,562.03129444365,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,7,8,543.12177265975,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 4/5,6,8,609.0595825919,
Cole Cyclocross Cup,2018-10-27,Women Cat 4/5,2,8,540.83152813616,
Cole Cyclocross Cup,2018-10-28,Women Cat 4/5,3,9,559.91674145321,
Across the Beeriers,2018-11-3,Women CAT 4/5,12,13,737.19886657623,
Across the Beeriers,2018-11-3,Women CAT 3/4,10,13,589.68054557911,
Across the Beeriers,2018-11-4,Women CAT 4/5,9,21,570.45023083574,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 4/5,5,14,521.81592382942,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,10,10,584.15966307316,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,4,15,519.77855347358,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,DNF,13,770.81232943316,
Grant Park CX,2019-10-6,Women Cat 4/5,6,33,499.97669043107,
Grant Park CX,2019-10-6,Women Cat 3/4,6,8,587.13565547803,
Boundary Waters,2019-10-27,Women 4/5,3,12,520.65042353479,
Boundary Waters,2019-10-27,Women 3/4,7,9,601.75325672549,
Across the Beeriers,2019-11-2,Women CAT 3/4,8,9,580.5485278535,
Across the Beeriers,2019-11-2,Women CAT 4/5,6,13,588.98353539612,
Across the Beeriers,2019-11-3,Women CAT 4/5,3,18,516.32225650026,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,4,10,607.32170583451,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,7,9,610.89552964207,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 3/4,2,4,,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,5,12,545.71998268502,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 4/5,4,5,,
EPTC CX CLASSIC Day 2,2020-11-15,Women 15-18 Junior,1,2,,
Across the Beeriers,2020-12-6,Women JUNIOR 15-18 CAT Open,1,2,,
Across the Beeriers,2020-12-6,Women CAT 4/5,1,10,510,
Grant Park CX Cup,2021-10-3,Women Cat 3/4,6,7,620.76171846054,
Elks Aidmore Cyclocross,2021-10-17,Women  3/4,1,3,,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  1/2/3 Cat,3,5,,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  3/4 Cat,1,5,,
Grant Park CX Cup,2022-10-9,Women  3,1,4,,
