First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Johnson,Kruger's Crossing Cyclocross,2008-11-23,Junior Men,12,17,478.60929650788,
Garrett,Johnson,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,22,46,511.76383233783,
Garrett,Johnson,Cross Crusade #7,2008-11-9,Junior Men,18,35,502.1545240779,
Madegut,Hamness,Cross Crusade #6,2008-11-2,Junior Men,34,34,765.85661795802,
Alyssa,Hoyt,Cross Crusade #6,2008-11-2,Junior Women,4,5,,
Alyssa,Hoyt,Cross Crusade #4,2008-10-25,Junior Women,6,6,,
Garrett,Johnson,Cross Crusade #3,2008-10-19,Junior Men,18,34,494.27735486739,
Alyssa,Hoyt,Cross Crusade #3,2008-10-19,Junior Women,9,10,679.88313306428,
Garrett,Johnson,Cross Crusade #1,2008-10-5,Junior Men,21,34,574.79399489321,
Alyssa,Hoyt,Cross Crusade #1,2008-10-5,Junior Women,8,8,,
Garrett,Johnson,Battle at Barlow,2008-09-28,Junior Men,16,17,603.10923934585,
Madejun,Hamness,Battle at Barlow,2008-09-28,Junior Women,4,6,,
Alyssa,Holt,Battle at Barlow,2008-09-28,Junior Women,6,6,,
Garrett,Johnson,Pain on the Peak,2008-09-13,Jr Men,5,5,,
Madelyn,Hamness,Pain on the Peak,2008-09-13,Jr Women,2,3,,
Alyssa,Hoyt,Pain on the Peak,2008-09-13,Jr Women,3,3,,
