First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Savage,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,9,15,474.06933270087,
Case,Butler,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,18,49,255.75729910013,
Case,Butler,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,25,48,289.5678870605,
Chris,Niesen,Supercross Cup Day 2,2016-11-20,Men Pro Open,40,47,364.7992502207,
Case,Butler,Supercross Cup,2016-11-19,Men Pro Open,18,53,249.91223566874,
Chris,Niesen,Supercross Cup,2016-11-19,Men Pro Open,34,53,318.37018949125,
Chris,Niesen,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,35,69,307.40450337002,
Case,Butler,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,38,69,319.26723473181,
Case,Butler,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,22,81,249.32333833908,
Chris,Niesen,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,44,81,317.01704586505,
Chris,Niesen,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,22,22,383.3818880649,
Case,Butler,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,15,43,286.16017972624,
Chris,Niesen,HPCX Day 2,2016-10-30,Men Open Pro,31,43,322.36382273582,
Chris,Niesen,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,32,44,328.44216691877,
Case,Butler,2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),13,17,387.19618611123,
Chris,Niesen,Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,10,24,294.57171701102,
Chris,Niesen,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,17,43,304.57351076591,
Chris,Niesen,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,4,15,279.75181595268,
Case,Butler,Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,8,26,264.93341376507,
Chris,Niesen,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,9,80,224.06375727459,
Mira,Fowler,KMC Cross Festival Day 3,2016-10-2,Women Junior 13-14 Open,8,8,726.81962598987,
Chris,Niesen,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,13,121,262.53777430631,
Case,Butler,BCA Cyclocross,2016-09-4,M123,7,34,265.41065640703,
