Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3 men,1,3302,Donald,Galligher,DRT Racing,,180004,278.6930974891,266.46519265297,
Cat 2/3 men,2,3310,Andrew,Messer,DRT Racing,,212310,299.29246548598,270.30016120097,
Cat 2/3 men,3,6239,Keith,Lucas,Ohio Valley Velo-ETD-Be Real Racing,,209624,345.43301588994,274.13512974897,
Cat 2/3 men,4,2552,Ryan,Myers,NUVO Cultural Trail,,83439,308.1664980344,277.97009829697,
Cat 2/3 men,5,13876,Jacob,Virostko,BioWheels,,202432,333.00642231363,281.80506684497,
Cat 2/3 men,6,8491,Josh,Gerlach,Humana/CyclersCafe,,225964,303.62289310911,285.64003539297,
Cat 2/3 men,7,3526,Michael,Jernigan,ProGraphics Cycling,,178469,400,289.47500394098,
Cat 2/3 men,8,5744,Chad,Salla,Alderfer Bergen,,,352.54002810332,293.30997248898,
Cat 2/3 men,9,6223,Eric,Wondergem,Hup United,,165681,296.6204459119,297.14494103698,
Cat 2/3 men,10,12100,Robert,Bush,Texas Roadhouse Cycling Team,,,375.35212827609,300.97990958498,
Cat 2/3 men,11,20464,Cory,Rimmer,KHS/KENDA,,235910,400,304.81487813298,
Cat 2/3 men,12,8588,Christopher,Nevitt,Team Louisville,, 259511,370.47793018631,308.64984668098,
Cat 2/3 men,13,5741,Zachary,Edwards,DRT Racing,,213958,328.71884190707,312.48481522899,
Cat 2/3 men,14,20465,Frederick,Drier,Velonews,,,400,316.31978377699,
Cat 2/3 men,15,25094,Hank,Campbell,,,161447,400,320.15475232499,
Cat 2/3 men,16,8567,Mike,Dulin,Clarksville A Team,,84921,400,323.98972087299,
Cat 2/3 men,17,20467,Ben,Richardson,,,,400,327.82468942099,
Cat 2/3 men,18,2207,Kyle,Wingler,alan north america,,245279,360.25217910534,331.65965796899,
Cat 2/3 men,19,13905,Bruce,Pisarek,COBC-National Engineering,,73174,443.94361488622,335.494626517,
Cat 2/3 men,20,6236,Adam,Jackson,Team Louisville,,,367.61640081289,339.329595065,
Cat 2/3 men,21,2313,Todd,Braswell,Sledgehammer Charlie's Racing,,101225,328.76905345286,343.164563613,
Cat 2/3 men,22,20468,Garrick,Valverde,Mesa Cycles Racing Team,,210225,400,346.999532161,
Cat 2/3 men,23,17948,Christopher,Chartier,Alderfer Bergen,,207349,419.15867611416,350.834500709,
Cat 2/3 men,24,2613,Nick,Tinsler,Darkhorse Racing,,206244,335.76866629648,354.669469257,
Cat 2/3 men,25,16492,Teodoro,Ramos,Get a Grip Off Road / Aquaphor,,235508,383.54598552632,358.50443780501,
Cat 2/3 men,26,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,396.79950599614,362.33940635301,
Cat 2/3 men,27,6224,Noah,Metzler,RGF Solutions,,230698,311.03836760092,366.17437490101,
Cat 2/3 men,28,13875,Nathaniel,Cornelius,,,123271,307.47198038443,370.00934344901,
Cat 2/3 men,29,8340,David,Hutton,Hincapie Development team,,234035,355.93442584333,373.84431199701,
Cat 2/3 men,30,6238,Josh,Biven,Louisville Firefighters,,234251,401.20517054739,377.67928054501,
Cat 2/3 men,31,20469,Dustin,Greer,Maxxis/First Endurance,,178240,400,381.51424909301,
Cat 2/3 men,32,2195,Michael,Seek,Tri Cities Road Club,,123810,362.30134899404,385.34921764102,
Cat 2/3 men,33,6243,Donald,Parr,Team Louisville,, 194587,420.19424994092,389.18418618902,
Cat 2/3 men,34,6247,Mason,Morgan,Team Awesome/Jeni's Ice Cream,,252334,444.87383477241,393.01915473702,
Cat 2/3 men,35,6237,J.c.,Breslin,Schellers Racing,,,374.47947286109,396.85412328502,
Cat 2/3 men,36,3324,Adam,Rodkey,,,167200,384.38374140905,400.68909183302,
Cat 2/3 men,37,20470,Joshua,Prater,MOB Squad - U Build IT,,28616,400,404.52406038102,
Cat 2/3 men,38,20471,Peter,Thompson,,,245538,400,408.35902892903,
Cat 2/3 men,39,5745,Matthew,Johnson,Alderfer Bergen,,161456,462.29205989195,412.19399747703,
Cat 2/3 men,40,6252,John,Maggard,PBR - Poor Boy Racing,,230657,420.32422634488,416.02896602503,
Cat 2/3 men,41,3283,Layne,Peters,,,91115,437.51187760243,419.86393457303,
Cat 2/3 men,42,5747,Andrew,Millard,ZWS/CycleSport,,42755,434.63139855783,423.69890312103,
Cat 2/3 men,43,20472,Clayton,Feldman,Kona Grassroots,,257674,400,427.53387166903,
Cat 2/3 men,44,6248,Joseph,Hall,COBC,,221249,390.6535375671,431.36884021704,
Cat 2/3 men,45,5709,Mark,Farmer,Ohio Orthopedic-Moro Cycling,,208828,470.31087894609,435.20380876504,
Cat 2/3 men,46,8589,Rj,Harris,Humana/ Cycler's Cafe,,,323.87977168809,439.03877731304,
Cat 2/3 men,47,6242,Duane,Walker,Team Louisville,,220314,444.81575862643,442.87374586104,
Cat 2/3 men,48,13813,Dave,Aukerman,Some Guys Cycling,,97139,496.06266736935,446.70871440904,
Cat 2/3 men,49,3334,David,Groen,National Engineering,,189291,442.90232540116,450.54368295704,
Cat 2/3 men,50,3973,Ed,Krall,Indiana Regional Medical Center,,193751,400,454.37865150505,
Cat 2/3 men,51,3316,Royden,Kern,Commonwealth Eye Surgery,, 156112,397.18911840562,458.21362005305,
Cat 2/3 men,52,20474,Ben,Reed,Alderfer Bergen,,273820,400,462.04858860105,
Cat 2/3 men,53,6241,Sean,Orr,Bike Clicks / Team Louisville,,,424.30724926461,465.88355714905,
Cat 2/3 men,54,16434,Mark,Caffyn,Flying Rhino Cycling Club,,252670,441.96504187965,469.71852569705,
Cat 2/3 men,55,15171,Russell,Melton,,, 207560,502.16986377717,473.55349424505,
Cat 2/3 men,56,3245,Vinnie,Galatro,Keltic Construction,,249760,514.93331987546,477.38846279305,
Cat 2/3 men,57,2790,Scott,Chapin,Hup United,,211669,251.09910197637,481.22343134106,
Cat 2/3 men,58,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,452.57110013507,485.05839988906,
Cat 2/3 men,59,8431,Mark,Trousdale,Speedway Wheelmen,,64750,481.42795432969,488.89336843706,
Cat 2/3 men,60,6266,Steven,Webster,Team Louisville,,,453.8315641164,492.72833698506,
Cat 2/3 men,61,6293,John,Gore,Team Gran Fondo-Bianchi,,53427,487.23941345665,496.56330553306,
Cat 2/3 men,62,20172,Katsu,Tanda,Team Athens,,219952,400,500.39827408106,
Cat 2/3 men,63,2210,Ryan,Williams,Spin,,38414,468.54933990846,504.23324262907,
Cat 2/3 men,64,2631,Tony,Wagner,Team Geargrinder,,204671,427.36842105263,508.06821117707,
Cat 2/3 men,65,17897,Matthew,Light,Alderfer Bergen,,277747,398.40422694727,511.90317972507,
Cat 2/3 men,66,5748,Kerry,Nordstrom,Team Hungry,, 237155,493.03055981241,515.73814827307,
Cat 2/3 men,67,3337,Andys,Burns,NATIONAL ENGINEERING,,5573,412.19794529001,519.57311682107,
Cat 2/3 men,DNF,4405,,,Nick Barbieri,,,615.82234936177,523.40808536907,
Cat 3/4 women,1,14706,Dayna,Deuter,Ridley Factory Team,,,495.77774888611,452.26532492329,
Cat 3/4 women,2,6205,Pamela,Loebig,Team Revolution,,,520.46289963899,465.83504551083,
Cat 3/4 women,3,20456,Tiffany,Ballew,Sorella Cycling p/b BVM Engineering,,221612,600,479.40476609836,
Cat 3/4 women,4,5756,Christine,Mccarthy,Jeni's Ice Cream,,,555.44165561528,492.9744866859,
Cat 3/4 women,5,2522,Michelle,Morris,One Call Now,, 236167,520.3260032985,506.54420727344,
Cat 3/4 women,6,17894,Teri,Meek,BikeClicks/Team Louisville,,282273,539.62585473281,520.11392786098,
Cat 3/4 women,7,20720,Jess,Kates Galatro,Keltic Construction,,201343,537.70271251076,533.68364844852,
Cat 3/4 women,8,17918,Lee-ann,Beatty,Hershey Cancer Institute-GPOA-Cannondale,,246753,600,547.25336903606,
Cat 3/4 women,9,20457,Kim,Bishop,Tricities Road Club,,237805,600,560.82308962359,
Cat 3/4 women,10,9818,Lauren,Mitchell,Clarksville A Team,,,618.89878529865,574.39281021113,
Cat 3/4 women,11,5762,April,Beckner,One Call Now,, 193162,623.06900101809,587.96253079867,
Cat 3/4 women,12,20458,Colleenf,Morris,One Call Now,, 281857,600,601.53225138621,
Cat 3/4 women,13,15176,Mary,Craighead,Sorella Cycling / Chrysalis Racing,,,656.03993658567,615.10197197375,
Cat 3/4 women,14,13847,Christina,Halioris,Team Louisville,,275569,581.40788851567,628.67169256129,
Cat 3/4 women,15,13855,Olivia,Jaras,Bikeclicks/Team Louisville,, 197054,622.23691490315,642.24141314882,
Cat 3/4 women,16,5759,Jamie,Clifton,National Engineering - COBC,,,623.73128332455,655.81113373636,
Cat 3/4 women,17,2387,Trish,Albert,Team MedPlan,,140671,632.70464207282,669.3808543239,
Cat 3/4 women,18,20394,Sue,Semaszczuk,ABD Cycling Team,,240476,600,682.95057491144,
Cat 3/4 women,19,8138,Sadie,Deckard,SnakeBite Racing,,266484,589.75721297086,696.52029549898,
Cat 3/4 women,20,13858,Suzanne,Webster,Team Louisville,,,624.71813579844,710.09001608652,
Cat 3/4 women,21,17954,Melissa,Corliss,,,,686.05259010444,723.65973667405,
Cat 3/4 women,22,8516,Jeni,Roosen,Mercy Health Plex,,271257,626.2531017293,737.22945726159,
Cat 3/4 women,23,145818,Lindsay,Hall-stec,Velo Bella,,242247,681.99603689913,750.79917784913,
Cat 3/4 women,24,13852,Laura,Collins,,,,600,764.36889843667,
Cat 4 men,1,17886,Andrew,Dillman,Red Zone Racing,, 261876,540,407.98514097744,
Cat 4 men,2,16500,Kyle,Thomas,DRT Racing,,262613,475.42838345865,411.37013736264,
Cat 4 men,3,6613,Brian,Clarkey,Red Zone Racing,,,404.82078886541,414.75513374783,
Cat 4 men,4,14779,Nathan,Roberson,Schellers Cycle,, 160464,462.76578947368,418.14013013302,
Cat 4 men,5,18024,Michael,Riley,Ohio Orthopedic,,223985,501.75338345865,421.52512651822,
Cat 4 men,6,6213,Cory,St clair,Team Turner,,238230,540,424.91012290341,
Cat 4 men,7,20431,Matt,Sniegowski,Taser International,,244731,540,428.29511928861,
Cat 4 men,8,20432,Brent,Mahan,Team Biker's Choice,,245723,540,431.6801156738,
Cat 4 men,9,8168,Gary,Burkholder,SnakeBite Racing,,235538,446.95810146671,435.06511205899,
Cat 4 men,10,2262,Rick,Adams,SnakeBite Racing,,209771,457.00397614234,438.45010844419,
Cat 4 men,11,20433,Micah,Fritzinger,,, 290524,540,441.83510482938,
Cat 4 men,12,20434,Gary,Stewart,,,,540,445.22010121457,
Cat 4 men,13,6180,Mike,Mefford,The Bike Shop/Tri-Cities Road Club,,,474.65048067429,448.60509759977,
Cat 4 men,14,15189,Todd,Nix,River City Cannondale,,242343,489.98139096257,451.99009398496,
Cat 4 men,15,6176,Luke,Stifler,,,201525,472.96048347172,455.37509037016,
Cat 4 men,16,16435,Jurrien,Davison,Hup United,,268249,427.27272727273,458.76008675535,
Cat 4 men,17,13820,Ryan,Storm,Lindsey Wilson College,,230154,484.11802161097,462.14508314054,
Cat 4 men,18,20435,Crivello,Jason,Barbasol,,,540,465.53007952574,
Cat 4 men,19,20436,Ren-jay,Shei,The Black Key Bulls,,,540,468.91507591093,
Cat 4 men,20,18022,Luke,Mclaughlin,goose creek cycles,,302739,487.41090225564,472.30007229612,
Cat 4 men,21,7972,Patrick,Smith,Bicycle Sport Inc.,,303769,489.81856062323,475.68506868132,
Cat 4 men,22,15188,Steven,Bivens,RiverCity Cannondale,,257617,486.10871709225,479.07006506651,
Cat 4 men,23,13841,Cody,Joel,Calistoga Racing Team,,,494.88231252918,482.45506145171,
Cat 4 men,24,20437,Andrew,Sniegowski,Taser International,,233197,540,485.8400578369,
Cat 4 men,25,20438,Kyle,Davidson,Revolution Bike and Bean,,299016,540,489.22505422209,
Cat 4 men,26,15892,Kyle,Williams,Iowa City Cycling Club,,239639,517.39363636364,492.61005060729,
Cat 4 men,27,20439,Nathan,Newton,Team Biker's Choice,,190344,540,495.99504699248,
Cat 4 men,28,20440,Craig,Merritts,UPMC Cycling Performance,,89628,540,499.38004337767,
Cat 4 men,29,8477,Christoph,Uhlenbruch,Commonwealth Eye Surgery,,180828,466.88031379849,502.76503976287,
Cat 4 men,30,15186,Elijah,Williams,CKW Racing,,284311,474.49069548129,506.15003614806,
Cat 4 men,31,3333,Keith,Morlen,SONOVELO/BOLLA,,49756,532.48343220914,509.53503253326,
Cat 4 men,32,17907,Mike,Frankeberger,Clarksville Schwinn,,,556.24649799056,512.92002891845,
Cat 4 men,33,17910,Scot,Herrmann,team Dayton,, 196635,597.36992481203,516.30502530364,
Cat 4 men,34,2866,Chris,Zangmeister,All American Bicycle Center,,251536,520.26163930165,519.69002168884,
Cat 4 men,35,8561,Geoffrey,Thielmeyer,Seven Hills Racing,,,451.30249323424,523.07501807403,
Cat 4 men,36,6183,Don,Hasner,BOLLA Cycling Team,,,496.5550648413,526.46001445923,
Cat 4 men,37,13827,Peter,Hills,Team Dayton Bicycling,,117544,514.08609022556,529.84501084442,
Cat 4 men,38,9081,David,Johnson,Maumee Valley Wheelmen,,224884,456.22579105139,533.23000722961,
Cat 4 men,39,20441,Chad,Needham,Sunrise Bakery,, 165320,540,536.61500361481,
Cat 4 men,40,15196,Logan,Mcculloch,Team Louisville,,,551.94417288772,540,
Cat 4 men,41,20442,William,Meek,BikeClicks/Team Louisville,,,540,543.38499638519,
Cat 4 men,42,20443,Rick,Plite,Founders Ale/ Alger Racing,,,540,546.76999277039,
Cat 4 men,43,15172,Pope,Mobley,BickClicks/Team Louisivlle,, 274141,596.71186745202,550.15498915558,
Cat 4 men,44,6193,Dan,Ramsey,7 Hills/Mercy Healthplex,, 260179,519.56363872096,553.53998554077,
Cat 4 men,45,20444,John,Eric haas,bikeclicks/teamlouisville,,,540,556.92498192597,
Cat 4 men,46,13896,Derrick,Young,,,285243,501.11634020572,560.30997831116,
Cat 4 men,47,13864,Scott,Belcher,Mercy Health Plex,, 275510,521.53810263467,563.69497469636,
Cat 4 men,48,18058,Tom,Mulpagano,,,142260,503.1821273899,567.07997108155,
Cat 4 men,49,6885,Daniel,Reid,,,,437.85925993201,570.46496746674,
Cat 4 men,50,20445,Phillip,Boydelatour,,,276993,540,573.84996385194,
Cat 4 men,51,6260,Aaron,Benson,Goose Creek Cycles,,,511.59948301951,577.23496023713,
Cat 4 men,52,13845,Chris,Halioris,Team Louisville,,211555,579.55248462417,580.61995662233,
Cat 4 men,53,6267,Brad,Titzer,Revolution Bike and Bean,,,535.52507400482,584.00495300752,
Cat 4 men,54,15040,Benjamin,King,,,285795,619.84296296296,587.38994939271,
Cat 4 men,55,20446,Timothy,Omer,Bike Clicks/Team Louisville,,188241,540,590.77494577791,
Cat 4 men,56,5713,Scott,Wesseler,JENIS ICE CREAM,,,511.69992859852,594.1599421631,
Cat 4 men,57,8449,Doug,Roemer,Bike Clicks/Team Louisville,, 271151,561.90756004967,597.54493854829,
Cat 4 men,58,20447,Jason,Eshleman,Kona Grassroots,,279324,540,600.92993493349,
Cat 4 men,59,15190,John,Wischmeier,Century21 Breeden Realtors,,286402,488.24207001043,604.31493131868,
Cat 4 men,60,6273,Brian,Segal,Team Louisville,, 270558,613.32787775559,607.69992770388,
Cat 4 men,61,15199,Barry,Luckett,Team Louisville,,,571.30754223933,611.08492408907,
Cat 4 men,62,15170,Rodney,Roof,Cincinnati Flyers,,236003,451.22856853294,614.46992047426,
Cat 4 men,63,58524,Brian,Schultz,Organic Athlete,,284685,427.82428080233,617.85491685946,
Cat 4 men,64,6195,Andy,Berry,,,253996,598.9226120434,621.23991324465,
Cat 4 men,65,15198,Spencer,Walsh,Team Louisville,,,559.68952062836,624.62490962984,
Cat 4 men,66,20448,Larry,Bishop,Tricities Road Club,,257317,540,628.00990601504,
Cat 4 men,67,6198,Justin,Forbes,Team Koehlinger / Kelley,,106788,612.69514447446,631.39490240023,
Cat 4 men,68,8361,John,Molnar,louisville dirt club,,269895,453.41808724368,634.77989878543,
Cat 4 men,69,6272,Chris,Barger,,,,583.83510689447,638.16489517062,
Cat 4 men,70,16464,Chris,Davison,Hup United,,,557.25641738783,641.54989155581,
Cat 4 men,71,12207,James,Young,Planet Bike,,284589,581.2862541916,644.93488794101,
Cat 4 men,72,20449,David,Owen,Twin Spires,,,540,648.3198843262,
Cat 4 men,73,15914,Timothy,Strege,Half Acre Cycling,,226857,607.15969382111,651.70488071139,
Cat 4 men,74,8321,Richard,Mccreary,Team Dayton Bicycling,,139952,618.66541353383,655.08987709659,
Cat 4 men,75,5781,Randy,Morris,One Call Now,, 284697,653.4213764893,658.47487348178,
Cat 4 men,76,20450,Brien,Fields,Revolution Bike and Bean,,179342,540,661.85986986698,
Cat 4 men,77,20451,John,Patrick rademacher,Queen City Wheels,,269307,540,665.24486625217,
Cat 4 men,78,5782,Mark,Mckenney,Mercy Healthplex/7 Hills Racing,,270287,604.39170627878,668.62986263736,
Elite men,1,975,Tim,Johnson,Cyclocross World.com/Cannondale,,18056,129.68508100448,120.6703995031,
Elite men,2,52946,Jesse,Anthony,Team Jamis Bikes,,154883,147.78856667633,128.02023792096,
Elite men,3,1156,Jeremy,Powers,Cyclocross World.com/Cannondale,,117328,141.98493344868,135.37007633882,
Elite men,4,1157,Todd,Wells,Team GT,,83401,136.12202753299,142.71991475668,
Elite men,5,1668,Matt,Shriver,Jittery Joe's Pro Cycling Team,,110703,166.76540588869,150.06975317454,
Elite men,6,982,Jamey,Driscoll,Cyclocross World.com/Cannondale,,163112,157.53513121115,157.4195915924,
Elite men,7,1661,Barry,Wicks,Kona,,134223,157.41933326577,164.76943001025,
Elite men,8,1669,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,,17590,163.11299015207,172.11926842811,
Elite men,9,1160,Troy,Wells,Team Clif Bar,,112599,184.43246310053,179.46910684597,
Elite men,10,22816,Mark,Lalonde,PLANET BIKE,,226412,207.45967761349,186.81894526383,
Elite men,11,6157,Brian,Matter,Team Geargrinder,,85929,203.46829966192,194.16878368169,
Elite men,12,930,Christopher,Jones,Sonic/Louis Garneau,,-2,161.8188246374,201.51862209955,
Elite men,13,20478,Joseph,Thompson,Rocky Mountain Chocolate Factory Cycling,,,220,208.86846051741,
Elite men,14,16389,Ben,Raby,KCCX-Verde Verge,,,303.412918258,216.21829893527,
Elite men,15,806,Justin,Lindine,TARGETRAINING/ FASTAR,,205717,206.61308849101,223.56813735313,
Elite men,16,5486,Derrick,St john,Stevens Cross,,397676,283.76412106243,230.91797577098,
Elite men,17,2546,Nathanael,Wyatt,Santa Cruz Bicycles/Carolina Fatz,,127000,249.23032656427,238.26781418884,
Elite men,18,5675,Isaac,Neff,Alderfer Bergen,,200724,289.82457509637,245.6176526067,
Elite men,19,5487,Mark,Batty,Team Race Pro,,,223.47430107044,252.96749102456,
Elite men,20,2536,Nathan,Rice,Michelob Ultra-Big Shark,,29688,240.59684510991,260.31732944242,
Elite men,21,5683,Ryan,Knapp,Alderfer Bergen,,161263,268.21988695302,267.66716786028,
Elite men,22,6329,Benjamin,Popper,HRS / Rock Lobster,,246206,272.13525626433,275.01700627814,
Elite men,23,6227,Mike,Purvis,Barbasol,,,285.90082285591,282.366844696,
Elite men,24,2176,Grant,Berry,Team Rocky Mtn Choc Factory,,148636,201.27819865051,289.71668311386,
Elite men,25,5740,Mike,Kennedy,Barbasol/Rapid Transit,,256322,301.71332832336,297.06652153171,
Elite men,26,5259,Rickey,Visinski,Exodus Road Racing,,221223,283.84549052478,304.41635994957,
Elite men,27,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,233.68423667746,311.76619836743,
Elite men,28,5737,Mitchell,Kersting,Barbasol,, 237344,298.69146580376,319.11603678529,
Elite men,29,6225,John,Grant,Texas Roadhouse Cycling Team,,,291.90934429335,326.46587520315,
Elite men,30,15214,Andrew,Reardon,Krystal,,177637,284.75083573725,333.81571362101,
Elite men,31,6298,William,Elliston,Fuji,, 47232,267.75804075112,341.16555203887,
Elite men,32,20479,Greg,Lewis,Directory Plus/ Trek,,180506,220,348.51539045673,
Elite men,33,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,,122219,306.30343514643,355.86522887459,
Elite men,34,2654,Bill,Street,Team Geargrinder,,219245,220,363.21506729244,
Elite men,35,2638,Brendan,Shafer,,,162645,332.72089099835,370.5649057103,
Elite men,36,6167,Aaron,Hawkins,Chrysalis Ventures Cycling,,244459,340.99163553272,377.91474412816,
Elite men,37,6161,Mitch,Graham,Bio Wheels Racing,,119773,263.48349271855,385.26458254602,
Elite men,38,3303,Rick,Toler,Team Kreitler Rollers,,66088,358.06106838696,392.61442096388,
Elite women,1,1760,Georgia,Gould,LUNA WOMEN,,183192,274.83603173798,255.48738614426,
Elite women,2,1567,Katerina,Nash,LUNA Women's MTB Team,,188603,264.70765096967,264.34213832089,
Elite women,3,4066,Rachel,Lloyd,PROMAN Racing,,107283,293.46441112012,273.19689049752,
Elite women,4,1770,Sue,Butler,MonavieCannondale.com,,211472,333.4197435334,282.05164267415,
Elite women,5,8103,Laura,Van gilder,Cheerwine,,36345,359.3937538551,290.90639485078,
Elite women,6,1117,Maureen,Bruno roy,MM Racing presented by Seven Cycles,,103270,329.55109781366,299.76114702741,
Elite women,7,1115,Deidre,Winfield,Velo Bella - Kona,,205256,357.44756819751,308.61589920404,
Elite women,8,1776,Natasha,Elliott,EMD Serono/Stevens,,397632,338.65596743948,317.47065138067,
Elite women,9,61419,Devon,Gorry,The Pony Shop,,210903,372.73089350733,326.3254035573,
Elite women,10,2527,Amy,Dombroski,Webcor/Alto Velo,,246803,309.31404619585,335.18015573393,
Elite women,11,12107,Anna,Young,America's Dairyland,,265893,390.94395727064,344.03490791056,
Elite women,12,162025,Rebecca,Pagano,Ridley Factory Team,,165493,344.93685125502,352.88966008719,
Elite women,13,12108,Josie,Jacques-maynes,California Giant Berry Farms/Specialized,,516725,353.38665815225,361.74441226382,
Elite women,14,16368,Meredith,Miller,Aaron's Womens Pro Cycling,,143575,310.36974577111,370.59916444045,
Elite women,15,12273,Kristin,Wentworth,Team Kenda Tire,,207606,411.29489769976,379.45391661708,
Elite women,16,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,402.68513325108,388.30866879371,
Elite women,17,7826,Shannon,Gibson,VeloBella,,156279,398.87088918384,397.16342097034,
Elite women,18,1120,Amy,Wallace,Richard Sachs - RGM Watches - Rex Chiu,,,363.36998394621,406.01817314697,
Elite women,19,5708,Maria,Stewart,Velo Bella,,202383,442.31047813241,414.8729253236,
Elite women,20,1304,Heidi,Von teitenberg,C3-Sollay.com,,207086,471.11479542864,423.72767750023,
Elite women,21,12234,Robin,Williams,Mercy-Specialized,,240092,462.01563087262,432.58242967686,
Elite women,22,2386,Kristen,Bowers,Atomic Race Team,,,507.50859525793,441.43718185349,
Elite women,23,44225,Amanda,Virostko,BioWheels/Reece-Campbell Racing,,191704,407.22244536175,450.29193403012,
Elite women,24,8553,Nicole,Borem,DRT Racing,,184390,489.53488699149,459.14668620675,
Elite women,25,16372,Deb,Sweeney whitmore,BMW/Bianchi,,189097,455.60379096994,468.00143838338,
Elite women,26,12231,Elicia,Hildebrand,Gear Grinder,,227122,468.21458882367,476.85619056001,
Elite women,27,12272,Marne,Smiley,,,250729,494.44557241384,485.71094273664,
Elite women,28,3804,Jennifer,Maxwell,Team Kenda Tire,,61179,463.15358586073,494.56569491327,
Elite women,29,373,Alie,Kenzer,NEBC/Cycle Loft/Devonshire Dental,,,471.90731289622,503.4204470899,
Elite women,30,6154,Whitney,Kroll,Cane Creek,,,522.00000741195,512.27519926653,
Junior 10-12 men,1,5719,Ian,Mcshane,Red Zone Juniors Cycling,,257336,,,
Junior 10-12 men,2,5725,Gavin,Haley,Red Zone Juniors Cycling,,259719,,,
Junior 10-12 men,3,6218,James,Francisco,Red Zone Juniors Cycling,, 269260,,,
Junior 10-12 men,4,8362,Will,Mandrola,Red Zone Juniors Cycling,,285197,,,
Junior 10-12 men,5,15178,Martin,Walsh,Red Zone Juniors Cycling,,,,,
Junior 10-12 men,6,15179,Michael,Lyle,Red Zone Juniors Cycling,,,,,
Junior 10-12 men,7,5723,Andrew,Rademacher,Queen City Wheels,,267448,,,
Junior 10-12 men,8,20452,Jacob,Braswell,Sledgehammer Charlies,,,,,
Junior 10-12 women,1,8394,Rachel,Dobrozsi,Queen City Wheels,,267450,,,
Junior 10-12 women,2,17887,Frances,Haley,Red Zone Juniors Cycling,,285432,,,
Junior 10-12 women,3,15182,Sarah,Hasner,Red Zone Juniors Cycling,,,,,
Junior 10-12 women,4,17930,Cate,Mcshane,Red Zone Juniors Cycling,,285340,,,
Junior 13-14 men,1,20476,Jonathon,Schilling,Mesa Cycles Racing,,,,,
Junior 13-14 men,2,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,,,
Junior 13-14 men,3,15166,Spencer,Renck,Red Zone Juniors Cycling,,,,,
Junior 13-14 men,4,5724,Cooper,Simon,Red Zone Juniors Cycling,, 269420,,,
Junior 13-14 men,5,6217,Erick,Madis,One Call Now,,237913,,,
Junior 13-14 men,6,20477,Jesse,Stidham,Tri Cities Road Club,,270613,,,
Junior 13-14 men,7,13805,Evan,Sennett,Red Zone Juniors Cycling,,283745,,,
Junior 13-14 women,1,5720,Hannah,Mossman,One Call Now,, 260364,,,
Junior 15-16 men,1,2577,Matthew,Spinks,Team Metra / Wendy's / Victor Homes,,,363.09273987937,354.99866350697,
Junior 15-16 men,2,17886,Andrew,Dillman,Red Zone Juniors Cycling,, 261876,440,369.85626916601,
Junior 15-16 men,3,2580,Drew,Bercaw,One Call Now,,,408.11567057094,384.71387482506,
Junior 15-16 men,4,20459,Tanner,Hurst,Team Biker's Choice,,277734,440,399.57148048411,
Junior 15-16 men,5,6613,Brian,Clarkey,Red Zone Juniors Cycling,,,404.82078886541,414.42908614316,
Junior 15-16 men,6,5716,Luke,Haley,Red Zone Juniors Cycling,, 259716,454.53015900564,429.28669180221,
Junior 15-16 men,7,15211,Mark,Renn,Red Zone Juniors Cycling,,277839,407.86007540664,444.14429746126,
Junior 15-16 men,8,20460,Alex,Dayton,Tri-Cities Road Club (TCRC),,271461,440,459.00190312031,
Junior 15-16 men,9,6216,Vincent,Nold,Red Zone Juniors Cycling,, 269751,465.83372513147,473.85950877936,
Junior 15-16 men,10,5717,Sammy,Dobrozsi,Queen City Wheels,,235804,468.53847683163,488.71711443841,
Junior 17-18 men,1,6212,Chris,Wallace,KCCX/Verge,,220920,,,
Junior 17-18 men,2,5242,Joseph,Dombrowski,National Capital Velo Club/Inova Health,,259375,,,
Junior 17-18 men,3,484,Jesse,Keough,Corner Cycle Cycling Club,,229606,,,
Junior 17-18 men,4,2567,Tony,Wieczorek,Mesa Cycles Racing Team,,,,,
Junior 17-18 men,5,8021,Daniel,Williams,Bike Surgeon,,227015,,,
Junior men,1,15210,John,Carroll,,,,,,
Junior men,2,15212,Will,Bain,BikeClicks/Team Louisville,,286658,,,
Junior men,3,15209,Zane,Wischmeier,,,318362,,,
Junior men,4,20461,Nick,Dietrich,Red Zone Juniors Cycling,,285648,,,
Junior men,5,6220,Eden,Webb,Red Zone Juniors Cycling,,269657,,,
Junior men,6,2923,Johnny,May,Red Zone Juniors Cycling,,140403,,,
Junior men,7,8271,Ryan,Madis,One Call Now,,284218,,,
Junior men,8,3972,Alicia,Styer,Velo Bella,,,,,
Junior men,9,20462,Nickolas,Biere,Red Zone Racing,,,,,
Master 35-39 men,1,1720,Will,Black,Moots,,58540,211.21493242987,218.4153913775,
Master 35-39 men,2,2335,Steve,Mcnamee,Ridley Factory Team,,189612,359.73120572905,223.17820237642,
