Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,1,28,510,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,1,18,507.36165190214,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women    4/5,3,13,506.54433621761,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,3,17,506.50193639378,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,1,30,475.33591519171,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women    4/5,2,15,482.29257657436,
Thunder Cross,2017-10-1,Women    4/5,1,12,486.40316890371,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women    4/5,1,21,456.19470486228,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,4,15,465.39115407356,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,6,14,523.97269316355,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,1,20,491.99981372827,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women  pro/1/2,4,8,469.01392907317,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,5,29,366.63275722195,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,4,15,382.03691543016,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,4,17,374.55896070309,
Thundercross,2018-09-30,Women  pro/1/2,DNF,6,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,3,9,417.55099819867,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 3/4,2,6,431.49845361699,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Pro/Cat 1/2/3,2,6,401.16737323195,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Pro/Cat 1/2/3,2,6,411.84795684978,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Pro/Cat 1/2/3,3,7,423.98692221337,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,4,7,440,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,2,10,395.56900018174,
