Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2015-08-30,men 5,18,26,594.43451054343,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,12,16,594.88924039678,
Grand Island Cyclocross,2015-09-13,men 5,12,18,568.93422584227,
The Park School CX,2015-10-18,Men Category 5,11,22,552.1438608645,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,23,40,553.33994244078,
NYS Cyclocross Championship,2015-10-31,men 5,10,11,631.09167843992,
Cross in the Park,2015-11-1,Men Cat 5,19,54,508.16527457251,
Cross out Cancer,2015-11-7,Men Cat 5,14,22,566.69726035935,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,47,55,670.4623868588,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,33,34,699.73452897558,
Turkeycross at Markus Park,2015-11-22,Fat Bike,13,13,672.14581639434,
Grand Island Cyclocross,2016-09-18,Men Cat 5,10,22,523.23713261534,
Webster Park Cyclocross,2016-09-25,Men Category 5,29,36,620.32337608884,
West Falls Cyclocross,2016-10-2,Men Cat 5,24,27,632.85306231036,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,19,24,628.9399198331,
Parma Cyclocross,2016-10-9,Men Category 5,20,24,604.71611863319,
The Park School CX,2016-10-23,Men  M Cat 5,DNF,27,726.52956246456,
'cross BSC 2017,2017-09-2,Cat 4 (Open),29,31,618.74751322139,
Grand Island Cyclocross,2017-09-17,Men Category 4,29,31,627.80739564949,
Webster Park Cyclocross,2017-09-24,Men Category 4,34,39,594.77213482299,
West Falls Cyclocross,2017-10-1,Men cat 4,16,21,577.32416894839,
Parma Cyclocross,2017-10-8,Men Category 4,24,24,604.94441856403,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,14,17,529.86114497016,
The Park School CX,2017-10-15,Men  Cat 4,10,10,517.18012086275,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,12,17,504.23355971315,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,10,11,566.40638765297,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,DNF,16,574.06016755599,
Cross in the Park 2017,2017-11-5,Men  Cat 4,15,22,521.59228499241,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,10,12,546.97455664463,
'cross BSC 2018,2018-09-1,Men Cat 4,28,30,576.05756211088,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,32,36,664.33877923769,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Fatbike,7,8,621.86953293633,
Grand Island Cyclocross,2018-09-16,Men Category 4,15,16,569.75033996766,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,21,26,535.27038096981,
HoliCX3,2018-10-20,Cat 4 (Open),7,9,518.45830361092,
Cross in the Park 2018,2018-11-4,Men Cat 4,24,27,546.89802187316,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,23,31,430.05500157739,
Lake Ontario Cyclocross,2018-11-18,Cat 4 (Open),9,9,519.95661680002,
4H Camp Cross,2018-11-25,Cat 4 (Open),11,11,568.25433519684,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),25,27,628.94484932116,
