Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2017-10-21,Men Cat 4/5,18,51,496.26802521667,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,17,53,470.26721850286,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,13,49,457.90275089989,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,10,47,438.37405403146,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,37,126,442.52190561076,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,29,125,436.45760494148,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,2,35,386.18670850105,
NECX BAR Finals,2017-11-26,Men Cat 4/5,10,41,435.71962505232,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,13,72,423.46752596811,
Wendolowski Farm Cross,2018-09-5,B Race,8,40,424.652755455,
Minuteman CX,2018-10-7,Men 4/5,17,48,453.98334099302,
Keene Pumpkincross,2018-10-21,Men  4 u40,5,15,425.99926029333,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,6,41,418.24074179663,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,2,23,379.92242738285,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,10,125,364.04858099665,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,11,69,396.99278028219,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,DNF,61,734.74712582594,
Keene Pumpkincross,2019-10-19,Men 4 ,DNF,45,597.59705390904,
