Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,16,29,547.40591077727,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,3,19,445.06161794715,
Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,1,13,425.28386207674,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,5,29,411.69967184963,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,8,23,435.39334569461,
Rolling Thunder,2017-10-28,Cat 4 Men,15,51,425.57375202194,
UTCX #2 Ogden CX Park,2018-09-22,Men B,13,23,407.8150316679,
UTCX #3 Robert Frost Elementary,2018-09-29,Men B,7,13,400,
UTCX #4 Snowbasin,2018-10-6,Men B,5,16,370,
UTCX #5 Ogden CX Park,2018-10-13,Men B,6,14,382.30649116099,
UTCX#8 Barnes Park,2018-11-3,Men B,8,15,403.60775240007,
UTCX#9 Hillside ,2018-11-10,Men B,9,18,393.16482326046,
Utah State Championship,2018-11-17,Men 4/5 (Open),7,36,380.68742950504,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,4,19,427.16817100802,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,4,17,468.375,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,5,25,392.82830876722,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,6,20,386.89659284253,
