First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Lott,Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,10,12,481.24579404841,
Brett,Lott,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men C,3,13,488.07150310903,
Brett,Lott,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men C,3,6,521.87377776432,
Kip,Zwolenski,Cross Revolution #4,2015-10-25,Cat. 4 Men,42,57,582.95315841036,
Chris,Zwolenski,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men C,5,9,540,
Brett,Lott,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men C,6,9,550.99508692638,
Amanda,Pile,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women C,6,9,622.18732804366,
Matt,Bryant,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,7,17,518.06643766912,
Kip,Zwolenski,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,13,17,583.86712466176,
Gabriel,Mast,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,MASTER Men C,8,9,606.74580456869,
Amanda,Pile,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,6,10,600,
Matt,Bryant,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,5,10,522.94701390062,
Brett,Lott,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,9,10,591.15895829814,
Kip,Zwolenski,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,10,10,608.21194439752,
Gabriel,Mast,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men C 40+,7,8,602.3087580263,
