Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men JM 9-10,12,18,695.48287165052,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 9-10,6,9,687.07073285814,
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,7,22,601.13597144177,
Schoolyard Cross,2015-10-31,Men JM 9-10,8,11,700.14677425916,
Cyclo X Interlocken,2015-11-7,Men JM 9-10,9,16,665.50941094292,
Cyclo X Sienna Lake,2015-11-14,Men JM 9-10,13,19,708.95109278415,
Cyclo X Rueter Hess,2016-09-10,Men JM 9-10,9,9,732.00746152463,
Cyclo X Valmont,2016-09-17,Men JM 9-10,9,20,631.65844284191,
Cyclo X Harlow Platts,2016-09-24,Men JM 9-10,6,15,640.4529174966,
Rhyolite is Alright CX Race,2016-10-1,Men JM 9-10,3,11,612.99837477357,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,10,20,662.23413902233,
Schoolyard Cross,2016-10-22,Men JM 9-10,6,17,628.21691373595,
Blue Sky Velo Cup,2016-10-29,Men JM 9-10,5,10,621.12330294725,
Feedback Cup,2016-11-5,Men JM 9-10,6,16,601.7288393388,
Cyclo X Sienna Lake,2016-11-12,Men JM 9-10,10,19,648.81905382946,
Cyclo X Louisville,2016-11-19,Men JM 9-10,6,15,606.9633717034,
Colorado CX State Championship Day 2,2016-12-11,Men JM 9-10,5,13,589.75710047331,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 11-12,5,5,,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,11,18,713.57195935667,
Cyclo X Valmont,2017-09-23,Men JM 11-12,17,33,665.63019312435,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 11-12,11,17,682.94974627725,
Primalpalooza,2017-10-1,Men JM 11-12,15,22,683.48313363648,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,16,24,730.85033768512,
Schoolyard Cross,2017-10-21,Men JM 11-12,13,29,656.83836277784,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,14,17,744.86790982274,
Feedback Cup,2017-10-28,Men JM 11-12,14,25,660.35561363071,
Cross of the North Day 1,2017-11-11,Men JM 11-12,14,23,666.84514184202,
Cyclo X Parker,2017-11-18,Men JM 11-12,11,14,654.03687308893,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,11,18,671.57368591191,
Cyclo X Valmont,2018-09-22,Men JM 11-12,14,33,635.07508870352,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,21,26,752.4435314734,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,11,23,634.1807095889,
Schoolyard Cross,2018-10-20,Men JM 11-12,11,39,557.21616069527,
Feedback Cup,2018-10-27,Men JM 11-12,6,19,589.98431891761,
Cross of the North,2018-11-10,Men JM 11-12,8,17,620.9831522591,
