First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Hurley,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,44,91,543.1517907995,
Gina,Kenny,Tour de Groundhog,2011-02-20,Women Open,2,3,,
Gina,Kenny,Tour de Groundhog,2011-02-20,Women Open,2,3,,
Rory,Shackles,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,24,32,351.83204688136,
Rory,Shackles,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 35+,12,12,390.19301407359,
Rory,Shackles,Steilacoom,2010-10-31,Mstr1/2Men35+,26,26,386.76661441815,
Shackles,Rory,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,24,33,366.87929674901,
Rory,Shackles,Double Check,2010-09-6,Master Men1/2 35+,15,17,384.21216222098,
Rory,Shackles,USGP #6 - Portland Cup,2008-12-7,Elite Masters,51,65,446.58399527809,
Kevin,Reilley,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,48,50,743.2994407159,
Kevin,Reilley,Estabrook,2008-11-2,Category 4,38,42,678.96738921446,
Steel,Bokhof,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,39,43,399.40220933654,
Steel,Bokhof,USGP #1 - Non-UCI,2008-10-25,Masters 35+,44,48,426.16636949488,
Kevin,Reilley,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,32,38,691.83020454545,
Chris,Mailing,Hawthorne Woods,2008-10-12,Men - Master - 50-99,13,16,534.39995936287,
Kevin,Rielley,Lapham Cyclocross Race,2008-10-5,Masters 40+ Category 4,14,15,606.64225774226,
Kevin,Reilley,Cam-Rock Park,2008-10-4,Cat 4 Men,50,53,704.84491636364,
