Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master Men4 35+,22,86,453.47838058012,
Marymoor 2011,2011-09-25,Singlespeed,30,46,419.46436512781,
Steeliacoom 2011,2011-10-9,Master Men4 35+,16,67,434.06095274748,
Steeliacoom 2011,2011-10-9,Singlespeed,34,45,484.51810617265,
Silver Lake 2011,2011-10-16,Master Men4 35+,38,87,507.97690257016,
Silver Lake 2011,2011-10-16,Singlespeed,30,42,460.20553248526,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,9,43,419.78223025012,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,12,28,357.2292074933,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,15,71,413.2624420397,
Steeliacoom V2 2011,2011-11-6,Singlespeed,19,45,364.4780315398,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,11,53,401.36872701286,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,10,26,371.52811866461,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,13,55,412.88344576957,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,11,29,350.14636775455,
Washington State Cyclocross Championships,2011-12-4,SglSpd,15,33,382.86739530313,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,11,41,416.59846696888,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,23,26,438.91145800002,
