First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kip,Roberts,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,4,15,281.05134784063,
Kip,Roberts,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),11,16,359.31578465804,
Kip,Roberts,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,1,27,246.73105350423,
Kip,Roberts,Saratoga Spa Cyclocross,2017-10-28,Single Speed,3,16,314.8580747709,
Kip,Roberts,Saratoga Spa Cyclocross,2017-10-28,Fat Bike,1,14,282.71270316333,
Kip,Roberts,Hanover Cyclocross,2017-10-21,Men Open Single Speed,2,24,260.87088478403,
Kip,Roberts,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,999,22,368.69721603639,
Kip,Roberts,Deer Farm CX,2017-09-30,Men Cat 1,5,13,281.8744489048,
Kip,Roberts,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,31,53,338.53426865236,
Kip,Roberts,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,9,101,276.67202343419,
Kip,Roberts,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,4,41,292.21112359643,
Kip,Roberts,Sucker Brook 'Cross,2017-09-17,Men Cat 3,3,32,312.56288609434,
Kip,Roberts,Cyclocross at White Park,2017-09-16,Men Open Single Speed,4,38,278.20637139536,
Kip,Roberts,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,999,37,390.37549329112,
Kip,Roberts,Saratoga Spa Cyclocross,2016-11-13,Single Speed,4,19,321.78742998848,
Kip,Roberts,Saratoga Spa Cyclocross,2016-11-13,Fat Bike,1,22,309.27728094354,
Kip,Roberts,Saratoga Spa Cyclocross,2016-11-13,Elite Men,3,11,305.56910779067,
Per,Tonn,Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,11,22,304.24038327329,
Andrew,Brewer,Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,20,22,372.84039166087,
Celia,Riechel,Dam Wrightsville CX,2016-10-23,Women 1/2/3/4,10,12,488.94518662941,
Robert,Luebbers,Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,23,29,640.58677971304,
Sam,Noel,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,5,95,268.39230179419,
Daniel,Homeier,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,14,25,400.36612780854,
Daniel,Homeier,Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,4,13,374.00831952701,
Per,Tonn,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,6,15,365.19468114094,
Per,Tonn,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,4,22,329.99987478209,
Daniel,Homeier,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,5,22,340.42823673437,
Daniel,Homeier,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,34,103,357.99733175088,
Daniel,Homeier,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,53,117,389.85646276574,
Daniel,Homeier,Cyclocross at White Park,2015-09-19,Cat 3/4,9,61,338.16962251779,
Matthew,Gilbertson,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,1,20,423.28222568736,
Per,Tom,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,2,20,433.22863046402,
Dan,Homeier,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,7,20,482.96065434736,
Kip,Roberts,Cyclocross at White Park,2014-09-20,Cat 3/4,2,45,276.29925501364,
Sam,Noel,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,31,58,499.64392969616,
Sam,Noel,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,25,31,484.13544554003,
Sam,Noel,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,1,25,448.48932761825,
Rodney,Nobrega,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,7,47,405.35424115049,
Stefan,Bumbeck,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,40,52,355.25094059123,
Stefan,Bumbeck,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),32,42,410.65143900147,
Kip,Roberts,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,2,53,346.21618773116,
Joel,Page,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,27,53,555.96917162476,
Stefan,Bumbeck,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),31,39,427.24787984295,
Kip,Robert,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,2,53,382.26917279517,
Joel,Page,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,25,53,533.4278821998,
Per,Tonn,Hanover Cross,2012-10-20,Elite Men 1-3,7,11,297.39403126612,
Per,Tonn,Hanover Cross,2012-10-20,Cat 3/4 Men,5,27,374.48502349319,
Per,Tonn,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,29,63,387.76444977432,
Joel,Page,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,13,26,522.18538949918,
Robert,Luebbers,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,25,26,647.44166488492,
Per,Tonn,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,25,68,352.74858630694,
Joel,Page,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,8,20,510.74381950013,
Meghan,Smith,West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,1,10,484.40250095649,
Meghan,Smith,Providence Cross Fest Day 1,2011-10-8,Amateur Women,17,78,448.10832614254,
Stefan,Bumbeck,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,29,33,382.20541547824,
Joel,Page,Green Mountain CX Day 2,2011-09-18,Masters 45+,47,55,471.20980820712,
Robert,Luebbers,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,25,33,615.69856201155,
Robert,Luebbers,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,15,66,283.86036874611,
Joel,Page,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,57,66,495.59979892724,
Amy,Miner,Horseshoe Scramble Day 1,2010-12-4,Women Women Cat 4    ,3,7,533.00463805556,
Amy,Miner,Horseshoe Scramble Day 2,2010-12-4,Women Cat 4 (c),2,10,484.18512862806,
Matt,Spence,West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),18,21,405.87655716081,
Amy,Miner,Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,3,15,520.86254276898,
Matt,Spence,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,21,26,429.39274103958,
Amy,Miner,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,38,74,555.42464816268,
Matt,Spence,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,48,62,423.18094405249,
Amy,Miner,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,50,75,637.16550776878,
Matt,Spence,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,45,61,417.72607350429,
Amy,Miner,HPCX,2010-10-31,Cat 3/4 Women                        ,6,42,444.98913734563,
Matt,Spence,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,42,47,358.85845370514,
Matt,Spence,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,33,45,339.55639054985,
Matt,Spence,Uncle Sam GP - Day 2,2010-10-17,Masters,15,30,408.14810364385,
Matt,Spence,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,55,72,398.6833676547,
Matt,Spence,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,56,76,406.73462154974,
Joel,Page,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,38,55,432.79004480234,
Matt,Spence,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,35,48,368.46381287275,
Joel,Page,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,42,51,471.17436400262,
Matt,Spence,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,56,81,410.15940920216,
Matt,Spence,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,42,100,414.15903627519,
Matt,Spence,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,55,104,440.651411521,
Steven,Colangeli,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,29,101,374.53185010851,
Matt,Spence,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,30,101,377.31739324243,
Matt,Spence,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,70,110,464.39839427694,
Steven,Colangeli,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,95,110,530.14134401858,
Joel,Page,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,44,84,540.47644287102,
Joel,Page,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,18,24,464.1460653673,
Steven,Colangeli,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,35,91,426.14311873026,
Matt,Spence,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,36,91,429.91787424228,
Steven,Colangeli,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,37,79,418.0204867532,
Matt,Spence,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,39,79,424.69203164791,
Joel,Page,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,25,34,497.38550837,
Matt,Spence,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,21,84,408.38128007499,
Matthew,Buckley,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,23,77,453.46668706023,
Matthew,Buckley,USGP Mercer Cup Day 1,2008-11-15,Cat 4,5,80,394.96873512179,
Matt,Spence,VT Psycho Cross,2008-11-8,Men Master 35+,8,10,481.40809638451,
Matt,Spence,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,23,69,462.37725157077,
Steven,Colangeli,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,42,69,582.38972716832,
Steven,Colangeli,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,17,98,402.66815112817,
Steven,Colangeli,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,14,90,372.68252763922,
Matt,Spence,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,16,90,378.66439228137,
Steven,Colangeli,Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,6,21,445.77014432198,
Steven,Colangeli,Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,3,25,420.92817932606,
Matt,Spence,Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,4,25,429.76688337047,
Matt,Spence,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,24,49,446.42976613754,
Matt,Spence,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,5,15,421.46695019995,
Matt,Spence,VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,8,17,456.4019017762,
Matt,Spence,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,58,59,549.35757734348,
Matt,Spence,Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,2,23,462.56455345431,
Dave,Ricklefs,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,3,16,349.99055348592,
Joel,Page,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,10,16,417.22839960929,
Rob,Luebbers,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,16,16,465.25543255455,
Joel,Page,Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,7,13,411.70971879453,
Rob,Luebbers,Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,13,13,523.6305888241,
Steven,Colangeli,Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,19,25,461.07457167294,
Matt,Spence,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,29,86,432.99812447037,
Matt,Spence,Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,9,28,449.80275417943,
Steven,Colangeli,Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,11,28,472.20205441987,
Matt,Spence,Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,5,18,426.62154414847,
Matt,Spence,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,94,128,472.84215568933,
Matt,Spence,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,75,76,446.46989396834,
Matt,Spence,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,76,84,469.03047675868,
Matt,Spence,Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,22,24,508.07892918553,
Matt,Spence,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,26,32,441.19275011379,
Matt,Spence,Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,10,13,460.24488213633,
Matt,Spence,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,81,104,478.86178662274,
Matt,Spence,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,21,35,348.53921568627,
