Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,59,81,554.86647230072,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,68,99,566.02444762411,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,31,79,447.09008145957,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,31,82,444.70604963649,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,DNF,65,665.41545528513,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,13,88,415.19778980973,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,8,71,380.536902805,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,DNF,39,667.8853513911,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,5,20,452.60402634369,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,54,95,592.7026400078,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,54,99,565.90579525816,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,29,67,516.52287258266,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,DNF,89,722.52571706917,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,45,98,528.22437480837,
Campton Cross,2012-10-28,Men Cat 4 Open ,45,100,527.51017579996,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,56,95,572.49494817782,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,28,88,466.65140589879,
Melas CX,2012-11-18,Men Cat 4 Open ,33,91,492.56950903706,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,11,55,441.14265766858,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,51,87,572.9937482989,
Hopkins Cross,2013-10-6,Men Cat 4 Open,63,96,597.79309558473,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,36,62,576.72874728431,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,36,86,525.97334539122,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,28,78,501.22623009834,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,34,73,509.88195252251,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,DNF,95,716.07032176127,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,75,94,627.01875741696,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,49,94,551.35005258273,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,39,73,548.69083929497,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,58,89,550.57629837182,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,66,104,576.41032106941,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,74,127,585.45627428523,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,81,104,591.96758273983,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,24,45,459.97351805325,
