Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 11-14,1,105831,Aj,Heaton,Unattached,,,,,
Junior Men 11-14,2,95924,Luke,Heinrich,Contender Bicycles,,419448,,,
Junior Men 11-14,3,95925,Peter,Stack,Kuhl Rocky Mountain,,405826,,,
Junior Men 11-14,4,99662,Davis,Rigby,Unattached,,,,,
Junior Men 11-14,5,95923,Evan,Flick,Kuhl Rocky Mountain,,,,,
Junior Men 15-18,1,98264,Nate,Hansen,Canyon Bicycles Shimano,,427735,,,
Junior Men 15-18,2,98263,Wyatt,Peterson,Livewell,,,,,
Junior Women,1,102812,Addey,Rich,Bountiful Bicycle,,,,,
Junior Women,2,96001,Skyler,Perry,DNA Cycling,,,,,
Junior Women,3,96003,Rebecca,Sparks,UtahMountainBikingcom,,,,,
Junior Women,4,99657,Eliza,Rich,Bountiful Bicycle,,,,,
Masters 45+,1,95885,Jason,Sparks,UtahMountainBikingcom,,330820,359.81176882445,294.05894163691,
Masters 45+,2,6137,Bob,Saffell,Revolution Peak Fasteners,,190924,310.04808525545,308.53291795552,
Masters 45+,3,95890,Mark,Fisher,Kuhl Rocky Mountain,,175833,333.54844702848,323.00689427412,
Masters 45+,4,108368,Richard,Caramadre,Kuhl Rocky Mountain,,418553,365.04861848448,337.48087059273,
Masters 45+,5,54552,Paul,Lastayo,Ski Utah,,270312,344.49487227735,351.95484691133,
Masters 45+,6,25335,Darrell,Davis,Contender Bicycles,,8770,375.22537443419,366.42882322993,
Masters 45+,7,95888,Donald,Armstrong,Contender Bicycles,,,412.45222255008,380.90279954854,
Masters 45+,8,76832,Tim,Stack,Kuhl Rocky Mountain,,204609,367.80902797539,395.37677586714,
Masters 45+,9,99711,Jim,Wedge,Revolution Peak Fasteners,,,591.61800327233,409.85075218575,
Masters 45+,10,9044,Doug,Smith,Cyclesmith RMCC,,302682,551.43032461918,424.32472850435,
Masters 55+,1,95888,Donald,Armstrong,Contender Bicycles,,,412.45222255008,378.26239511838,
Masters 55+,2,98207,Gary,Porter,Bountiful Bicycle,,60559,428.80855759887,399.32020487922,
Masters 55+,3,98208,Joseph,Brubaker,Ski Utah,,303618,439.32671397305,420.37801464007,
Masters 55+,4,98209,Jeff,Flick,Kuhl Rocky Mountain,,99231,466.9084759047,441.43582440091,
Masters 55+,5,12030,Bob,Walker,Bountiful Bicycle,,48931,485.73561705522,462.49363416176,
Masters 55+,6,12304,Lewis,Rollins,Contender Bicycles,,185827,499.53790841822,483.5514439226,
Masters 55+,7,51699,Rick,Morris,UtahMountainBikingcom,,177354,559.1804302597,504.60925368345,
Masters 55+,8,95944,Ross,Greenlee,Contender Bicycles,,587433,509.68059894868,525.66706344429,
Masters 55+,9,95946,Louis,Melini,Millcreek Bicycles,,,542.29641384452,546.72487320514,
Masters 55+,10,95949,Dennis,Mccormick,Church of the Big Ring,,,567.42800866492,567.78268296598,
Masters 55+,11,107768,Ken,Gibbons,Roosters Bikers Edge,,,540,588.84049272683,
Masters 55+,12,95950,Bruce,Argyle,UtahMountainBikingcom,,,602.70675147659,609.89830248767,
Men 35+ A,1,95901,Christoph,Heinrich,Contender Bicycles,,378733,,,
Men 35+ A,2,40134,Scott,Allen,Canyon Bicycles Shimano,,131004,,,
Men 35+ A,3,96014,Bill,Gowski,Team Tosh Cycling,,,,,
Men 35+ A,4,98273,Cameron,Peterson,Livewell,,,,,
Men 35+ A,5,96010,Tony,Church,Los Playboys Internacionales,,301928,,,
Men 35+ B,1,30085,Jeff,Lifgren,Wilderness Sports,,,334.0016159479,323.37589500987,
Men 35+ B,2,98225,Jason,Rich,Bountiful Bicycle,,,368.20905286257,339.12874665773,
Men 35+ B,3,95904,Ryan,Clayton,Los Playboys Internacionales,,347064,388.36194031012,354.88159830559,
Men 35+ B,4,95905,Nikos,Sawye,Los Playboys Internacionales,,,392.24904879814,370.63444995345,
Men 35+ B,5,95910,Paul,Solomon,Los Playboys Internacionales,,310980,384.75569509742,386.38730160131,
Men 35+ B,6,98229,Shane,Horton,UtahMountainBikingcom,,,465.01832141284,402.14015324917,
Men 35+ B,7,95908,Kade,Kennington,Bountiful Bicycle,,,449.64767377884,417.89300489703,
Men 35+ B,8,95906,Michael,Engberson,UtahMountainBikingcom,,,412.0312577002,433.64585654489,
Men 35+ B,9,95913,Dale,Stephens,DNA Cycling,,,478.7486988677,449.39870819275,
Men 35+ B,10,95899,Terry,Stone,Plan 7 Brightface,,244823,469.1546371323,465.15155984061,
Men 35+ C,1,96016,John,Librett,Kuhl Rocky Mountain,,,452.74211470934,399.26869376682,
Men 35+ C,2,99700,Matt,Marriott,Five and Dime,,,463.21633330421,419.37316608584,
Men 35+ C,3,13838,Dayne,Hassett,Unattached,,247958,469.63272287922,439.47763840487,
Men 35+ C,4,98194,Pete,Obrien,Cutthroat Racing,,,511.62461710344,459.58211072389,
Men 35+ C,5,98193,Thomas,Martins,Unattached,,,476.33456887593,479.68658304292,
Men 35+ C,6,105827,Jeff,Eggleston,Cutthroat Racing,,586741,578.41606083464,499.79105536195,
Men 35+ C,7,98198,Jeff,Juip,Los Playboys Internacionales,,484838,545.17523852031,519.89552768097,
Men 35+ C,8,107765,Tim,Bergstrom,Unattached,,,540,540,
Men 35+ C,9,98199,Brock,Holt,Bountiful Bicycle,,,521.68506351932,560.10447231903,
Men 35+ C,10,99709,Jon,Moak,Los Playboys Internacionales,,133715,578.48347719961,580.20894463805,
Men 35+ C,11,107766,Gordon,Garrett,Unattached,,,540,600.31341695708,
Men 35+ C,12,98205,Chad,Bradford,Cyclesmith RMCC,,270858,586.37111437958,620.41788927611,
Men 35+ C,13,16528,Joe,Benson,UtahMountainBikingcom,,427600,624.57895262921,640.52236159513,
Men 35+ C,14,98204,Corey,Spencer,UtahMountainBikingcom,,423083,635.50581422297,660.62683391416,
Men A,1,30142,Troy,Heithecker,Roosters Bikers Edge,,194859,203.04680009928,183.27268877226,
Men A,2,79293,Bryson,Perry,DNA Cycling pb Plan 7,,89388,211.89924248916,195.77268877226,
Men A,3,44629,Justin,Doll,Squadra FlyingTigers,,311220,195.96291998577,208.27268877226,
Men A,4,28608,Mark,Flis,Squadra FlyingTigers,,282287,223.68677422742,220.77268877226,
Men A,5,2179,Kevin,Hulick,Roosters Bikers Edge,,17086,204.20284278771,233.27268877226,
Men A,6,98268,Ty,Nelson,Gear Rush,,474471,231.51655179549,245.77268877226,
Men A,7,95959,Kevin,Day,Endurance 360,,108971,216.88327096887,258.27268877226,
Men A,8,76835,Jared,Kirkham,Unattached,,193980,280.12997658563,270.77268877226,
Men B,1,92100,Bryce,Olsen,TRP Brakes,,365566,327.51990714951,306.37646288523,
Men B,2,98212,Bruce,Deppe,Los Playboys Internacionales,,402166,324.20150935953,318.55568681903,
Men B,3,98218,Eric,Edelman,Unattached,,,396.24670932367,330.73491075283,
Men B,4,98213,Tim,Meikle,Kelson,,246468,385.30221624549,342.91413468663,
Men B,5,95990,Jason,Hawks,infinite Cycles,,312984,368.50656914112,355.09335862043,
Men B,6,13873,John,Thomas,Church of the Big Ring,,142385,404.87473041583,367.27258255423,
Men B,7,99623,Derek,Edwards,Roosters Bikers Edge,,376963,387.01535151998,379.45180648803,
Men B,8,98219,Cameron,Smart,infinite Cycles,,,427.71634900888,391.63103042182,
Men B,9,108929,Matthew,Nelson,Saltcycle Intelitechs,,377967,399.202100024,403.81025435562,
Men B,10,99642,Russell,Mcbride,Unattached,,197908,479.24165393419,415.98947828942,
Men B,11,95968,Marc,Pearson,Unattached,,322044,368.36499912555,428.16870222322,
Men B,12,95993,Joshua,Mccarrel,Clammy Chamois,,457384,384.08653014645,440.34792615702,
Men B,13,76834,Dallin,Cotterell,Revolution Peak Fasteners,,225076,453.47087746078,452.52715009082,
Men B,14,36219,Robert,George,Los Playboys Internacionales,,197917,465.21938791645,464.70637402462,
Men C,1,95977,Graham,Greenlee,Contender Bicycles,,587063,473.24111294934,393.38823865067,
Men C,2,95969,Tj,Stone,Revolution Peak Fasteners,,306161,473.24675351254,415.42822432103,
Men C,3,98177,Samuel,Allen,Canyon Bicycles Shimano,,,431.89606393722,437.4682099914,
Men C,4,105837,Tyler,Sevross,Bountiful Bicycle,,,441.94121112871,459.50819566176,
Men C,5,76837,Rick,Henriksen,Ski Utah,,337850,496.41329753577,481.54818133212,
Men C,6,95975,Liam,Odonnell,Cicada Racing,,291424,456.78599288933,503.58816700249,
Men C,7,95879,Jeff,Wootton,Roosters Bikers Edge,,,535.809547291,525.62815267285,
Men C,8,98181,Mike,Wilcox,Los Playboys Internacionales,,,556.18787780605,547.66813834322,
Men C,9,95922,Dax,Kennington,Bountiful Bicycle,,,560.59845519939,569.70812401358,
Men C,10,95973,Zach,Longson,infinite Cycles,,419149,525.62815267285,591.74810968395,
Men C,11,95987,Brad,Rowberry,infinite Cycles,,,624.84597253369,613.78809535431,
Men C,12,95982,Kai,Tohinaka,Unattached,,,575.97851401153,635.82808102468,
Men C,13,103275,Daniel,Sellers,Saltcycle Intelitechs,,,591.85611506484,657.86806669504,
Singlespeed Men,1,103283,Trenton,Higley,X-Men,,,,,
Singlespeed Men,2,102779,Devon,Alvarez,Cole Sport,,,,,
Singlespeed Men,3,98276,Sam,Sloan,Revolution Peak Fasteners,,,,,
Singlespeed Women,1,90700,Ali,Knutson,Cutthroat Racing,,392849,,,
Singlespeed Women,2,99735,Shelly,Wedge,Revolution Peak Fasteners,,,,,
Women A,1,95954,Mindy,Mccutcheon,Canyon Bicycles Shimano,,254509,,,
Women A,2,92111,Jessica,Morris,Experticity,,357946,,,
Women A,3,4067,Kathy,Sherwin,Stans No Tubes,,,,,
Women B,1,95929,Laura,Howat,Ski Utah,,147582,,,
Women B,2,83641,Danica,Nelson,In Memory of Greg Nelson,,381340,,,
Women B,3,28393,Ali,Flis,Squadra FlyingTigers,,218437,,,
Women B,4,95934,Nancy,Alcabes,Ski Utah,,,,,
Women B,5,99653,Judy,Allen,Unattached,,,,,
Women C,1,107767,Karen,Holmes,Unattached,,,,,
Women C,2,95938,Lisa,Fitzgerald,Unattached,,278343,,,
Women C,3,102822,Jenni,Shafer,Unattached,,,,,
Women C,4,96029,Suz,Wootton,Roosters Bikers Edge,,,,,
