Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,75,77,710.50075074001,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,74,76,699.09227060981,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,71,80,668.62862712735,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,66,68,691.36258620376,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,68,72,702.89458337792,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),75,75,702.48901967258,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,67,71,663.29218250626,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,87,94,707.29203838567,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,23,23,670.55229130934,
Game Creek Cross,2021-10-3,Men Cat 4/5 Master 40+,21,23,613.56809741298,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,31,35,600.99676167413,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,19,23,636.04628978257,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,18,18,565.30405375468,
Sly Fox Cross,2022-11-13,Men Master 40+ Cat4/5,10,11,547.39937507688,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,22,22,519.78345011642,
Crossasaurus Awesome,2023-10-14,Singlespeed,10,11,512.63496965713,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,20,23,624.24517955727,
