Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Men Cat 1/2/3/4/5 Master 35+,1,6,486,
DSGP #2 - Covington,2014-11-9,Singlespeed,3,11,370.44147881147,
DSGP #3 - Monroe,2014-11-16,Singlespeed,3,5,,
Delta States Grand Prix,2014-11-23,Men Single Speed Open,4,7,432.79653217927,
Delta States Grand Prix,2014-12-7,Men Master 35+ Open,4,10,303.34681689488,
Delta States Grand Prix,2014-12-14,Single Speed Open,3,10,389.92402377584,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,46,71,492.93271258262,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,6,7,423.40046074719,
Delta States Grand Prix Round #1,2015-11-1,Single Speed Open,2,6,,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,11,13,480.17375490962,
Delta States Grand Prix #5,2015-12-13,Single Speed Open,2,6,419.4664452461,
Battle of the Equestrian Center,2016-02-7,Men Masters 45+,3,8,404.12885775087,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Masters 45+,5,7,459.08473741259,
Delta States Grand Prix (Round #1),2016-10-30,Single Speed Open,3,5,,
Delta States Grand Prix (Round #3),2016-11-20,Masters 40+ Open,7,15,393.1302015845,
