First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Ferguson,Capital 'Cross Classic,2009-12-6,Elite Masters,5,46,238.78656993997,
Greg,Ferguson,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,3,62,234.73247973321,
Greg,Ferguson,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,4,20,257.05837760865,
Greg,Ferguson,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,7,25,264.89074515352,
Greg,Ferguson,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,4,47,223.04041617312,
Greg,Ferguson,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,15,54,284.39315002649,
Greg,Ferguson,Wissahickon Cross,2009-10-18,Elite Masters                     ,23,60,322.53461247142,
Greg,Ferguson,Granogue Cross UCI C2,2009-10-17,Elite Masters,12,78,249.6387101527,
Greg,Ferguson,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,4,62,243.38438185807,
Greg,Ferguson,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,4,70,242.98284524919,
Greg,Ferguson,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,26,78,275.13218594919,
Greg,Ferguson,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,9,95,243.14939012055,
