Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,29480,J p,Brocket,Meteor-Allied,,275550,,,
Men Cat 1/2,2,149092,Brock,Sell,Move Up Off-Road,,520587,,,
Men Cat 1/2,3,20468,Garrick,Valverde,,,210225,,,
Men Cat 1/2,4,21708,Lawrence,Simonson,,,194932,,,
Men Cat 3,1,164727,Jason,Chase,Move Up Off-Road,,544606,353.11143806746,348.70488580717,
Men Cat 3,2,153544,Brian,Grace,Maplewood Bicycle St. Louis,,441112,368.91840722142,369.74186369587,
Men Cat 3,3,125466,Jeret,Kusiak,,,389879,440.31977406837,390.77884158457,
Men Cat 3,4,126520,Thomas,Lewin,Grip N Rip,,380060,415.39483464977,411.81581947327,
Men Cat 3,5,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,408.23680429678,432.85279736197,
Men Cat 3,6,12066,Chris,Hershey,Cycle City Racing,,246148,432.69019957273,453.88977525067,
Men Cat 3,DNF,101462,Walter,Summers,,,480527,348.42655285181,495.96373102807,
Men Cat 4/5,1,148893,Ben,Summers,,,519950,374.08008126637,365.01911851987,
Men Cat 4/5,2,179866,Henry,Nelson,,,375919,417.95666254435,378.1897840205,
Men Cat 4/5,3,179865,Asa,Black,,,438977,476.04771667758,391.36044952113,
Men Cat 4/5,4,91310,Juraj,Trubiroha,Localcycling.com,,518680,403.55511654491,404.53111502176,
Men Cat 4/5,5,188870,Kyle,Brown,Santa Fe Trails Bicycle Racing,,202275,466.79099215734,417.70178052239,
Men Cat 4/5,6,134713,Gilbert,Summers,,,492883,540,430.87244602302,
Men Cat 4/5,7,149086,Marco,Vallotto,KCOI Boulevard,,516175,465.49634655932,444.04311152365,
Men Cat 4/5,8,144230,Daniel,Del rosario,IN-A-TUB Cycling Team KC,,497080,441.66765817889,457.21377702428,
Men Cat 4/5,9,186875,Rob,White,Grip N Rip,,534884,509.89643902679,470.38444252491,
Men Cat 4/5,10,151865,Kyle,Anthony,Localcycling.com,,521539,455.77604802403,483.55510802554,
Men Cat 4/5,11,122222,Michael,Carlson,,,394675,528.40694579077,496.72577352616,
Men Cat 4/5,12,125469,Chris,Braley,Big D Cycling,,477710,472.7466061651,509.89643902679,
Men Cat 4/5,13,112396,John,Vansooy,Blue River Bicycle Club,,400291,500.97197095363,523.06710452742,
Men Cat 4/5,14,111325,Ivan,Cabezas,KCOI Boulevard,,439002,566.20436178941,536.23777002805,
Men Cat 4/5,15,35235,Kevin,Berger,,,,560.99218861466,549.40843552868,
Men Cat 4/5,16,138156,Austin,Thompson,KCOI U20,,493630,530.14553971142,562.57910102931,
Men Cat 4/5,17,188641,Brad,Steele,,,,605.28703214093,575.74976652994,
Men Cat 4/5,18,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,582.65680392766,588.92043203057,
Men Cat 4/5,19,112422,Dane,Hooks,KCOI U20,,424881,584.22135754129,602.0910975312,
Men Cat 4/5,20,120513,Gabriel,Schmitz,Localcycling.com,,459485,606.90008050246,615.26176303183,
Men Cat 4/5,21,97705,Paul,Engler,Localcycling.com,,223492,547.79161674939,628.43242853246,
Men Cat 4/5,22,187488,John,Fluty,Truman Lake Bicycle Club,,438027,507.68819602805,641.60309403309,
Men Cat 4/5,23,186878,Larry,Dice,Localcycling.com,,587732,635.61577256921,654.77375953372,
Men Cat 4/5,DNF,164663,Ben,Brady,,,519326,577.30113711163,681.11509053498,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,472.7466061651,472.7466061651,
Men Junior 12-14,2,112422,Dane,Hooks,KCOI U20,,424881,584.22135754129,529.77897080989,
Men Junior 12-14,3,120513,Gabriel,Schmitz,Localcycling.com,,459485,606.90008050246,560.39752835712,
Men Junior 12-14,4,125470,Guy,King,KCOI U20,,486983,582.91056267917,591.01608590436,
Men Junior 12-14,5,155276,Harrison,Brown,KCOI U20,,523166,636.36920640073,621.6346434516,
Men Junior 12-14,6,152533,Benjamin,Lewis,Localcycling.com,,539611,716.22113070518,652.25320099883,
Men Junior 12-14,7,132334,Parker,Chalupnik,KCOI U20,,493932,688.62421835672,682.87175854607,
Men Junior 12-14,8,118349,Dylan,Milam,KCOI U20,,493456,833.30156128114,713.4903160933,
Men Junior 15-18,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,530.14553971142,507.99654642943,
Men Junior 9-11,2,144251,Daniel,Trubiroha,,,521757,604.01546037389,532.6755819122,
Men Junior 9-11,3,173480,Jett,Fluty,Springfield Brewing Company,,555924,695.94995658615,557.35461739497,
Men Junior 9-11,4,191087,Abel,Black,,,555389,370,582.03365287774,
Men Junior 9-11,5,164725,Conrad,Chase,Move Up Off-Road,,568211,658.76798731267,606.71268836051,
Men Junior 9-11,6,177095,Severin,Mccarter,,,553212,710.65937329186,631.39172384328,
Men Junior 9-11,7,144250,Alec,Trubiroha,,,521755,708.10885766363,656.07075932605,
Men Junior 9-11,8,153498,Benji,Bergman,Bikeable Communities,,543538,779.5956306975,680.74979480882,
Men Junior 9-11,9,191088,Luis,Ramos,,,,370,705.42883029159,
Men Junior 9-11,10,151855,Dylan,Hooks,,,,560.16003579485,730.10786577436,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,293.75458043746,282.58309091752,
Men Masters 40+,2,126531,Ryan,Thompson,,,428264,325.76737305079,309.72645454612,
Men Masters 40+,3,29480,J p,Brocket,Meteor-Allied,,275550,322.42168290349,336.86981817473,
Men Masters 40+,4,29527,Mark,Horn,KCBC Racing,,301646,391.27489271109,364.01318180333,
Men Masters 40+,5,103612,Shawn,Knight,KCBC Racing,,290426,391.03819815277,391.15654543193,
Men Masters 40+,6,11974,Matt,Gilhousen,,,176439,421.43812572724,418.29990906053,
Men Masters 40+,7,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,461.5883185092,445.44327268913,
Men Masters 40+,8,149981,Dalton,Paley,,,588999,495.40445951894,472.58663631774,
Men Masters 50+,1,21782,Richard,Paz,Santa Fe Trails Racing Team,,203654,420.56808765422,362.66712694281,
Men Masters 50+,2,59642,Paul,Aldeguer,,,342748,413.22221030224,389.62283416971,
Men Masters 50+,3,118350,Erik,Riker,,,403130,443.7367692618,416.57854139661,
Men Masters 50+,4,86731,Lee,Lamunyon,KCOI Boulevard,,405463,497.44566307731,443.53424862351,
Men Masters 50+,5,21532,Shea,Bergman,Bikeable Communities,,236301,415.69676758802,470.48995585041,
Men Masters 50+,6,21537,Joel,Hammontree,Blue River Bicycle Club,,198150,410.1854171452,497.44566307731,
Men Masters 50+,7,63770,Jandle,Johnson,,,17960,508.94151053709,524.40137030421,
Men Masters 50+,8,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,552.97051148095,551.35707753111,
Men Masters 50+,9,81344,Samuel,Swearngin,Localcycling.com,,390470,541.7215552857,578.31278475801,
Men Masters 50+,10,112442,Clay,Bond,,,311581,549.57881979571,605.26849198491,
Men Masters 50+,11,177091,Jim,Shown,Localcycling.com,,448837,561.09165749248,632.22419921181,
Men Masters 50+,DNF,29475,Eric,Burch,KCOI Boulevard,,135858,418.13338588782,686.13561366561,
Men Masters 60+,1,126515,Tim,Black,,,387991,462.63624367825,420.5741037619,
Men Masters 60+,2,12036,David,Mathews,KCBC Racing,,269603,488.31512529488,446.88070631398,
Men Masters 60+,3,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,450.96231023321,473.18730886606,
Men Masters 60+,4,126516,Steve,Schweiker,Ethos Racing,,331338,521.58347991563,499.49391141813,
Men Masters 60+,5,21627,Michael,Berning,KCOI Boulevard,,159028,516.35891170292,525.80051397021,
Men Masters 60+,6,46174,Jesse,Miguel,Localcycling.com,,244278,510.67269754139,552.10711652229,
Men Youth 6-8,1,191086,Finn,Koerner,,,,800,716,
Men Youth 6-8,2,186882,Zidan,Brown,,,589348,826.66666666667,747.5937886182,
Men Youth 6-8,3,177096,Kyler,Kusiak,,,,760,779.18757723639,
Men Youth 6-8,4,187483,Logan,Brown,,,589565,746.66666666667,810.78136585459,
Men Youth 6-8,5,173478,Finnley,Oehlerking,,,567134,821.56273170917,842.37515447278,
Men Youth 6-8,6,177098,Braden,Trask,Santa Fe Trails Bicycle Racing,,568828,859.01076423043,873.96894309098,
Single Speed,1,81353,Vincent,Delaughder,Colavita-Parisi Coffee-Kansas City,,377085,330.09409744,330.09409744,
Single Speed,2,67478,Kyle,Guinn,KCBC Racing,,318504,380.42513221014,350.78378870928,
Single Speed,3,29527,Mark,Horn,KCBC Racing,,301646,391.27489271109,371.02934071018,
Single Speed,4,103612,Shawn,Knight,KCBC Racing,,290426,391.03819815277,391.27489271109,
Single Speed,5,21563,Brian,Prosser,,,281893,400,411.520444712,
Single Speed,6,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,461.75004993485,431.76599671291,
Single Speed,7,67477,Patrick,Schlager,,,103813,481.92135100119,452.01154871381,
Single Speed,DNF,9952,Karl,Jackson,Cycle City Racing,,216607,452.54285286908,492.50265271563,
Women Cat 4,1,125454,Liliana,Navarro,Free State Racing,,487885,,,
Women Cat 4,2,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 12-14,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 12-14,2,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 12-14,3,191090,Alexandra,Smith,,,67748,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11,2,160538,Logan,Ebberts,,,543251,,,
Women Junior 9-11,3,160540,Mackenna,Ebberts,,,543252,,,
Women Junior 9-11,4,191089,Mackenzie,Carlson,,,589738,,,
Women Masters 40-49,1,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 40-49,2,21603,Chris,Thomas,Slimenundgrossen,,265069,,,
Women Masters 50-59,1,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60+,2,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Masters 60+,3,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Pro/Cat 1/2/3,1,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Pro/Cat 1/2/3,2,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
