Race Name,Race Date,Category Name,Place,Total Racers,Points
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,18,30,228.86808263735,
Polish National Championships,2016-01-10,Men Elite,13,32,202.95022078734,
Polish National Championships,2018-01-13,Men Elite,DNF,30,265.57090821591,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,DNF,42,308.14301090029,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,14,43,206.14141374931,
Polish National Championships,2020-01-11,Men Elite,DNF,32,323.1681954023,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,17,32,244.20724450087,
Toi Toi Cup,2023-10-14,Men Elite,28,35,290.68047213117,
Toi Toi Cup,2023-10-21,Men Elite,23,36,264.81404079181,
Owocowy Przełaj,2023-11-18,Men Elite,15,35,215.43070353616,
