First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Morris,Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,1,9,342.20592043037,
Adam,Sullivan,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,41,51,316.93986165534,
Adam,Sullivan,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,49,54,328.1331967833,
Adam,Sullivan,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,15,22,308.09830277519,
Adam,Sullivan,Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,11,17,336.75152554988,
Adam,Sullivan,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,14,22,319.43285188935,
Adam,Sullivan,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,999,58,365.62339898675,
Adam,Sullivan,Cycle-Smart International,2014-11-1,UCI Elite Men,40,58,295.45812054965,
Adam,Sullivan,Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),4,11,294.73954097638,
David,Nuzzo-mueller,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,3,98,363.15139163166,
Daniel,Mccabe,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,14,50,343.52704858258,
Adam,Sullivan,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,72,72,312.48230686824,
Adam,Sullivan,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,80,81,332.42399273029,
Adam,Sullivan,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,49,66,395.58062976871,
Adam,Sullivan,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,67,73,333.55345162933,
Adam,Sullivan,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,53,84,289.21984745955,
Adam,Sullivan,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,23,53,303.36517253543,
Adam,Sullivan,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,13,28,302.46300437245,
Adam,Sullivan,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,23,27,323.3931565495,
William,Morris,Canton Cup,2013-10-26,Men Cat 3,17,57,329.29810775113,
