Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,5,13,513,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Mountain Bike,4,9,526.5,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,2,3,,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 5,4,15,493.71428571429,
Bama Cross #2,2013-10-19,Masters 35+,8,8,417.52576372106,
Bama Cross #2,2013-10-19,Men's C 35+,3,18,464.42,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,3,13,477.25714285714,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 5,1,14,459,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 35+,3,7,423.96014387916,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,6,16,458.61989290823,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,4,10,493.76277041943,
Team Magic CX ,2014-09-21,Moutain Bike Open,4,5,,
Team Magic CX ,2014-09-21,Men 30-39 Cat 4,2,7,470.34371433855,
Bici Coop CX Cup,2014-11-23,Men Masters 30+ Open,2,3,,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3,2,5,,
BamacrossCX Dirt Crit,2015-09-6,Men Masters 35+,3,6,328.26841586526,
Bamacross - Cross After Dark,2015-09-19,Masters 35+,4,6,349.69381436456,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3,5,15,376.69895430355,
Team Magic Irondale CX,2015-09-27,Men Cat 3,7,13,402.2775796187,
Team Magic Irondale CX,2015-09-27,Masters 35+,2,7,308,
Team Magic Oak Mountain CX ,2015-10-11,Masters 35+,1,7,310.58007291995,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3,10,12,443.89740961915,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 35+,1,3,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 35+,1,3,,
Bamacross - Ironworks Cross,2015-11-8,Masters 35+,3,4,,
Bamacross- Sloss Cross,2015-12-6,Masters 35+,7,8,405.46159193708,
Team Magic Montevallo CX ,2016-10-2,Men Cat 3,7,12,400,
Team Magic Montevallo CX ,2016-10-2,Men Masters 35+ Cat 1/2/3,7,7,447.00655551654,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,7,13,415.11150504846,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,10,10,477.11451827874,
Last Go at the Joe,2016-12-11,Men Cat 3,8,9,441.32003572403,
Fall Cross at Red Mountain ,2017-10-1,Men Masters 40+,1,6,370.01595442884,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,4,17,380.76776705526,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 40+,3,9,353.83891658694,
Fall Cross ,2018-10-7,Men Masters 40+,1,5,,
Fall Cross ,2018-10-7,Men Cat 3,1,9,353.83891658694,
The Brookside Beatdown,2018-11-4,Men  Masters 40+,2,2,,
Fall Cross ,2019-09-15,Men Masters 40+,1,7,345.76586257532,
Gobble Cross,2019-11-23,Master 40+ Open,7,7,440.9516767174,
Gobble Cross,2019-11-23,Mountain Bike Open,1,4,,
BaileyCross 2020,2020-12-6,CXMTB (Open),3,5,,
