Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensington CX Day 1,2012-09-29,Cat 4 Men,8,16,526.36512475443,
Kensington CX Day 2,2012-09-30,Cat 4 Men,8,16,527.78084137898,
Lower Huron CX,2012-10-14,Men 4 C-MEN 1-39,6,13,524.08132812357,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 1-39,10,18,554.13801227677,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 1-39,14,18,609.21697476121,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 1-39,5,14,497.05067891801,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,8,51,433.67654128972,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,8,25,437.73298977806,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,8,32,432.73489622956,
Lansing CX Fest,2013-10-12,Men Cat 4 44 under,3,13,419.77779262516,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,8,39,407.44878046159,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,10,30,450.56731698424,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,7,22,438.61155933273,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,8,16,477.43412400407,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,1,17,355.1955963392,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,5,31,418.24268158135,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 9-44 Cat 4,2,9,493.52368784383,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,4,15,385.9782447955,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  35-44 Cat 3,4,8,411.17874166244,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,6,15,403.79933767992,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,4,18,359.14987990244,
Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,4,10,370.29918489733,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,1,9,349.87846028569,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  35-44 Cat 3,3,6,371.81341188955,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,18,32,410.71184147361,
Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,12,14,420.84802745101,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 35+ Cat 1/2/3,8,10,366.54519513748,
Fall Fury CX Day 2,2015-10-25,Men MASTERS 35+ Cat 1/2/3,8,10,375.04652940376,
Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,3,17,403.23052678589,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  35-44 Cat 3/4,3,7,423.81876932864,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,17,40,398.85561486699,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,14,15,490.20713218659,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 35+ Open,7,11,335.43822749357,
Beer City Growler,2016-10-1,Men Masters 35+ Open,11,14,439.31732963967,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 35-44  Open,8,10,398.17404967567,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 3544  Open,8,9,421.99540963578,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,7,12,368.86186492541,
Mad Anthony CX,2016-11-13,Men Masters 35+ Pro/Cat Open,6,11,337.14427142582,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,10,34,408.08009149555,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,7,14,415.05783661641,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,11,18,471.9918788851,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,10,27,407.34365721415,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,14,17,484.85074396224,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,6,15,335.85063772486,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,17,18,476.01597969775,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,8,15,435.72698121061,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,11,21,411.35139810212,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,10,34,356.94881967284,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,DNF,20,502.35850862981,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,14,19,447.04910836313,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,19,52,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,17,22,438.29250119511,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ CAT Open,7,12,405.19379874672,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Masters 45+ Open,5,8,376.93178963845,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,15,55,384.23055132904,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,9,11,420.0785213946,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Open,10,11,490.48815713769,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,15,20,426.99838705776,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,9,10,376.60033763893,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,14,38,418.5372562809,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,9,14,449.85763144108,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 45+ Master 45 Plus Open,11,15,417.54693421626,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT  45+,3,11,402.80382729027,
Crank Cross,2022-10-1,Sport Men 45+,1,20,375.99511481226,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,5,22,391.40412134148,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men 45+,2,13,404.03082928951,
Vets Park CX,2022-10-30,Men Sport  45+ Open,12,26,451.2458805092,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Masters 45 +,4,14,402.17924820699,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,DNF,18,676.4910848435,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,11,15,434.65442815276,
Vets Park CX,2023-10-29,Sport Men 45+,10,18,446.24651740029,
Spearhead CX,2023-11-11,Sport Men 45,7,14,451.20673230933,
Rolling Hills CX-Mas,2023-11-19,Sport Men,6,12,437.67554830599,
