Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU CX - Day 1,2011-10-1,Cat 4 Men,9,12,567,
MSU CX - Day 2,2011-10-2,Cat 4 Men,18,21,596.7,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,7,12,411.37087571825,
Bozeman Superprestige,2016-10-9,Men Masters 40+,13,14,487.12192165712,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,11,19,404.35025579662,
Rockford CX Series Race 4,2019-09-25,Mens MSTR,11,16,414.29607939747,
Rockford CX Series Race 6,2019-10-9,Mens MSTR,7,12,400,
Rockford CX Series Race 9,2019-10-23,Mens MSTR,6,9,417.09020057427,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division B Men,16,27,410.06899828971,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division B Men,10,30,375.28116052935,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,17,35,396.47058823529,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Men,22,28,431.75091779584,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division B Men,9,18,391.2952813064,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division B Men,24,28,438.57142857143,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division B Men,20,28,422.26234180754,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division B Men,11,24,390,
