Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Open,1,112226,Ryan,Long,,,330324,,,
Men Masters 35+ Open,2,114926,Travis,Loewens,,,399592,,,
Men Masters 35+ Open,3,120860,Tyler,Loewens,,,333106,,,
Men Masters 35+ Open,4,186583,Erik,Dickes,,,63042,,,
Men Masters 45+ Open,1,53449,Theodore,Lechnowsky,,,20676,,,
Men Masters 45+ Open,2,48015,John,Hovendick,,,319830,,,
Men Masters 45+ Open,3,65485,Tim,O'hara,Spradley-Barr Windchill Cycling,,206576,,,
Men Masters 45+ Open,4,22554,Rich,Anderson,,,219702,,,
Men Masters 55+ Open,1,73187,Chris,Sheehan,,,438230,,,
Men Masters 55+ Open,2,21734,Randall,Crist,,,223634,,,
Men Masters 55+ Open,3,25361,Rich,Pearson,,,221142,,,
Men Masters 55+ Open,4,126608,Mark,Sullivan,,,311194,,,
Men Masters 55+ Open,5,21745,David,Randleman,,,58631,,,
Men Masters 55+ Open,DNF,48057,Greg,Shimonek,,,102327,,,
Men Open  Cat 1/2/3,1,40393,Brady,Murphy,,,297434,,,
Men Open  Cat 1/2/3,2,81904,Jakob,Wilson,,,378516,,,
Men Open  Cat 1/2/3,3,112230,Paul,Gebers,,,442931,,,
Men Open  Cat 3/4,1,114926,Travis,Loewens,,,399592,,,
Men Open  Cat 3/4,2,173235,Grant,Mcmullen,,,500505,,,
Men Open  Cat 3/4,3,81903,Todd,Ramsey,,,378439,,,
Men Open  Cat 3/4,4,124148,Adam,Little,,,486789,,,
Men Open  Cat 4/5,1,120860,Tyler,Loewens,,,333106,378.63262497044,378.63262497044,
Men Open  Cat 4/5,2,173235,Grant,Mcmullen,,,500505,432.70506805163,412.14089640654,
Men Open  Cat 4/5,3,124148,Adam,Little,,,486789,540,427.88164993316,
Men Open  Cat 4/5,4,172064,David,Holst,,,560534,501.81190579005,443.62240345979,
Men Open  Cat 4/5,5,77623,Alexander,Sanchez,,,295540,464.54235396976,459.36315698642,
Men Open  Cat 4/5,6,99604,Matthew,Steele,,,416886,592.86126518898,475.10391051304,
Men Open  Cat 4/5,7,173510,Tobin,Brown,Goldenrod Pastries CX,,566915,499.59240019586,490.84466403967,
Men Open  Cat 4/5,8,144997,Matthew,Copeland,,,518421,511.35892934254,506.5854175663,
Men Open  Cat 4/5,9,88095,Kevin,Vanderlinden,,,375996,485.96778321798,522.32617109293,
Men Open  Cat 4/5,10,186583,Erik,Dickes,,,63042,540,538.06692461955,
Men Open  Cat 4/5,11,185026,Christopher,Burcal,,,,587.73511776243,553.80767814618,
Men Open  Cat 4/5,12,158232,Ashley,Miller,,,540810,486.68541691025,569.54843167281,
Men Open  Cat 4/5,13,158227,Brett,Goldtrap,,,525159,620.21154730692,585.28918519943,
Men Open  Cat 4/5,14,106424,Joy,Fischer,,,417965,540,601.02993872606,
Men Open  Cat 4/5,DNF,173233,Jake,Meyer,,,391004,540,632.51144577931,
Men SS Open Open,1,99604,Matthew,Steele,,,416886,,,
Men SS Open Open,2,186584,Terry,Hack,,,554880,,,
Women Open  Cat 1/2/3,1,69604,Carly,Thomsen,,,358405,,,
Women Open  Cat 1/2/3,2,158232,Ashley,Miller,,,540810,,,
Women Open  Cat 1/2/3,3,106424,Joy,Fischer,,,417965,,,
Women Open  Cat 1/2/3,4,128084,Michelle,Cleasby,,,473756,,,
Women Open  Cat 4/5,1,132160,Yun,Saksena,,,487224,,,
Women Open  Cat 4/5,2,142028,Audrey,Saksena,,,500699,,,
