Race Name,Race Date,Category Name,Place,Total Racers,Points
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,56,65,606.86891587785,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,58,66,611.81687260334,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,74,89,593.87985983143,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,20,24,629.98377287763,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,23,26,598.51173633305,
Hopkins Park CX,2015-10-4,Men Masters 45+,71,78,606.69534732216,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,55,67,588.10846659994,
PSI-clocross for Life,2015-11-8,Men Masters 45+,69,75,613.51372630137,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,66,75,624.12311171125,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,68,78,577.89698277099,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,DNF,48,624.08951876374,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,28,41,605.49101668303,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,60,81,701.62960077017,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,63,76,582.26874355185,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,52,70,560.56774535875,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,66,76,694.46410493968,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,57,61,593.74642275465,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,48,59,631.64875574669,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,48,56,604.88608152051,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,56,66,589.29632295293,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,24,31,632.81180300131,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,33,37,675.90041425192,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,21,30,603.266758315,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,34,41,617.1313117064,
Glenwood Academy CX,2022-10-16,Men Masters 45+,44,54,585.84155414539,
ABD Sunrise park,2022-10-23,Men Masters 45+,44,67,529.39562567627,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,50,57,573.82978096675,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,43,46,541.04547276295,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,40,49,593.00022243042,
