Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,11,16,657.45180026657,
Portland Trophy Cup,2019-09-24,Junior Women,7,7,677.81563710516,
Portland Trophy Cup,2019-10-1,Junior Women,7,10,610.86871281494,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,17,31,661.29988423322,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,9,11,707.67849938942,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,19,25,725.23125129463,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 13-14,7,7,764.95019871095,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,13,21,677.56141968573,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 13-14,7,7,744.82678634338,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,7,11,658.91155635032,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,15,23,640.32441537782,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 15-16,6,6,611.17774878534,
