Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4 Open ,83,95,731.64596366473,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,44,85,547.57921440878,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,38,89,530.63970681697,
Campton Cross,2012-10-28,Men Cat 4 Open ,73,100,644.08186833369,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,68,95,624.22105571774,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,48,73,610.05825833029,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,40,73,576.02610056786,
Melas CX,2012-11-18,Men Cat 4 Open ,55,91,604.01353304631,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,40,98,508.18547567223,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,46,55,678.39274019868,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,19,24,520.6112088859,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,89,99,549.02847038182,
Hopkins Cross,2013-10-6,Men Cat 3 Open,77,95,481.75687993504,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,61,69,510.18368182177,
Campton Cross,2013-11-3,Men Cat 3 Open,58,66,505.28373455475,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,52,58,513.07791145451,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,60,74,499.71300547787,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,DNF,62,523.91111322473,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,22,41,424.68319412161,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,32,39,632.09640849025,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,59,77,474.17933382907,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,26,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,DNF,70,472.66569622663,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,20,21,509.12623309371,
