Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,42,50,531.50345259778,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,35,45,524.92924403466,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,48,69,534.39761437552,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,42,65,528.67217322337,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,22,28,537.39001480134,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,27,30,568.1853541644,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,25,26,541.22383981158,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,31,40,549.57049064899,
Spanish National Championships,2022-01-7,Women Junior,30,37,598.64663857375,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,12,18,611.69133050851,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,18,22,613.8237628694,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,12,19,590.09860282869,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,32,54,499.56065639308,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,8,20,520.61077195546,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,27,44,522.30426969298,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,27,40,536.14264790826,
Ziklo Kross Igorre,2022-12-11,Women Junior,6,9,568.13673543159,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,11,17,556.79984636869,
Spanish National Championships,2023-01-15,Women Junior,12,26,508.44305232781,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,25,27,593.6991699081,
Trofeo Villa De Gijón,2023-10-1,Women Elite,19,31,506.62241721557,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,21,34,488.94432920648,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,18,24,523.3195302463,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,14,25,452.8337205678,
