Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,22,31,466.4,
Back to Basics Cyclocross Series,2011-09-21,C Men,48,57,594.96428571429,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,79,82,671.47630318217,
Best Cross,2018-09-22,Men Cat 4/5,34,38,626.62903106177,
How High is the Water Mama CX,2018-10-21,Men Master 50+,9,10,514.69924648462,
How High is the Water Mama CX,2018-10-21,Men Master 40+,14,16,462.57497323556,
CX State Championship,2018-12-22,Men Cat 4,20,20,561.50495554367,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,18,22,556.78409479954,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,18,18,546.91733529703,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,27,31,626.55894592439,
Usual SuspeCX,2019-10-16,Men Open,20,27,436.4065465685,
Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,10,17,487.21189699044,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,40,51,567.50497328295,
Usual SuspeCX,2019-10-23,Men Open,23,27,542.95162298611,
Usual SuspeCX,2019-10-23,Men Open_1,14,18,555.64919928838,
Usual SuspeCX,2019-10-30,Men Open,24,26,502.02610813982,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,16,18,501.18093765815,
Battle at the Brewery SAT,2019-11-2,Master's Men,33,43,536.06400021357,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,5,7,620.8223664826,
NichtCross Day 2,2019-11-10,Men Master 50+ Cat 4/5,4,5,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,21,21,631.07773154654,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 50+ OPEN,DNF,17,652.31682125422,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,15,16,554.71826934439,
TGIF at LBJ Park,2021-08-13,Men Cat 3/4,3,4,,
TGIF #2,2021-08-20,B Race Open,37,37,460,
San Antonio Weekday Worlds #1,2021-09-14,Open,23,23,519.35877663869,
San Antonio Weekday Worlds #2,2021-09-21,Open,21,23,481.05238838595,
TGIF22_#2,2022-09-23,Men  Novice,17,18,643.79378811621,
BestCross Saturday,2022-10-1,Men Amateur,24,27,692.22859215527,
