Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,212092,Elizabeth,Walker,,08:04.16,,580.1951477596,509.59729547005,
Beginner Women,2,219610,Amelia,Adams,,08:19.79,,600,513.90218616195,
Beginner Women,3,210334,Julia,Gullikson,Team Oregon p/b Rodda Paint,08:30.56,,612.02197802198,518.20707685385,
Beginner Women,4,219675,Prim,Rose,PDX Dream Team,08:18.20,,600,522.51196754576,
Beginner Women,5,210338,Alice,Hall,,08:05.90,,598.57868989429,526.81685823766,
Beginner Women,6,219676,Maya,Litauer chan,,08:31.28,,600,531.12174892956,
Beginner Women,7,214195,Jennifer,Bivens,,08:19.70,,561.33585280529,535.42663962146,
Beginner Women,8,210414,Katie,Clevenger,,08:32.12,,616.875,539.73153031337,
Beginner Women,9,219615,Amanda,Boman-mejia,,09:08.07,,600,544.03642100527,
Beginner Women,10,92735,Audra,Mcnamee,,09:15.87,,609.33761940221,548.34131169717,
Beginner Women,11,209950,Andrea,Osterlund,,08:20.96,,594.94259301179,552.64620238907,
Beginner Women,12,132029,Ashley,Lopez,,09:14.27,434645,648.55357142857,556.95109308098,
Beginner Women,13,148216,Leigh,Hedrick,,08:32.63,,644.81720564876,561.25598377288,
Beginner Women,14,219677,Alana,Kansaku-sarmiento,,08:46.56,,600,565.56087446478,
Beginner Women,15,205464,Jessica,M prior,Trusty Switchblade,08:30.86,,667.19455486644,569.86576515668,
Beginner Women,16,219616,Sijia,Yan,,09:11.43,,600,574.17065584859,
Beginner Women,17,219678,Jordan,Pedroso,,09:03.69,,600,578.47554654049,
Beginner Women,18,153118,Maura,Paxton,Biciclista US ,09:12.60,,595.05578554857,582.78043723239,
Beginner Women,19,203731,Cassandra,Martin,,09:06.68,,600,587.08532792429,
Beginner Women,20,210340,Lauren,Bowen,Team Oregon p/b Rodda Paint,09:14.31,,657.85714285714,591.3902186162,
Beginner Women,21,219617,Ebony,Heartwood,,09:13.14,,600,595.6951093081,
Beginner Women,22,219619,Lizzie,Everson,,09:18.72,,600,600,
Beginner Women,23,200441,Lauren,Coons,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,09:13.71,,651.88405288607,604.3048906919,
Beginner Women,24,219621,Kenzie,Springer,PDX Dream Team,09:36.24,,600,608.6097813838,
Beginner Women,25,219618,Sylvia,Pasquariello,,09:07.79,,600,612.91467207571,
Beginner Women,26,219625,Rachel,Lacek,Team Oregon p/b Rodda Paint,10:10.50,,600,617.21956276761,
Beginner Women,27,219620,Anneli,Cers,PDX Dream Team,09:51.54,,600,621.52445345951,
Beginner Women,28,219679,Tenzin,Chuteng,,09:53.55,,600,625.82934415141,
Beginner Women,29,219680,Veronica,Bayagich,,10:17.25,,600,630.13423484332,
Beginner Women,30,167888,Ashley,Reade,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,09:47.16,,600,634.43912553522,
Beginner Women,31,219622,Michelle,Trescott,,09:33.86,,600,638.74401622712,
Beginner Women,32,219681,Paige,Evans,,10:08.22,,600,643.04890691902,
Beginner Women,33,219682,Monique,Irish,,09:39.60,,600,647.35379761093,
Beginner Women,34,212100,Marissa,Essex,,10:14.70,,671.44672763813,651.65868830283,
Beginner Women,35,219629,Bella,Spearman,,10:37.41,,600,655.96357899473,
Beginner Women,36,219683,Rachel,Zanetti,,11:19.44,,600,660.26846968663,
Beginner Women,37,219684,Wren,Barulich,,10:32.91,,600,664.57336037854,
Beginner Women,38,219685,Michaela,Merrill,,11:40.92,,600,668.87825107044,
Beginner Women,39,219612,Lena,A jaffe,,09:13.80,,600,673.18314176234,
Beginner Women,40,172385,Sara,Cowling,Grouptrail Cycling,12:03.27,,600,677.48803245424,
Beginner Women,41,210246,Bethany,Neuman,,09:58.65,,657.35224281905,681.79292314615,
Beginner Women,42,205325,Sarah,Phillips,BicycleAttorney.com,08:21.50,,566.87765813636,686.09781383805,
Junior Open,1,210341,Ezra,Brown,,06:37.57,671461,415.57981870201,347.94330330817,
Junior Open,2,109864,Zachary,Smith,,06:37.21,458219,353.66005234819,353.61311979105,
Junior Open,3,200448,Bennett,Gassner,,06:56.08,,450,359.28293627393,
Junior Open,4,159998,Hunter,Westerfield,,06:57.28,587014,402.79912842017,364.95275275681,
Junior Open,5,217833,Milo,Rengert,Dialed Cycling Team,07:15.01,654952,409.65624102431,370.62256923969,
Junior Open,6,96576,Ian,Baker,BicycleAttorney.com,07:12.16,394220,424.47415824501,376.29238572257,
Junior Open,7,219631,Abram,Fields,,07:28.51,,450,381.96220220545,
Junior Open,8,217832,Oscar,Plechl-moriki,East Portland Youth Cycling ,07:19.96,655109,428.52385024162,387.63201868833,
Junior Open,9,200412,Johnie,Hogue,Grouptrail Cycling,07:20.77,,451.25860682101,393.30183517121,
Junior Open,10,210423,Niko,Fischler,,07:26.14,,407.87303711256,398.97165165409,
Junior Open,11,219632,Nicholas,- nico franklin,,07:43.58,,450,404.64146813697,
Junior Open,12,201354,Alex,Usher,,07:53.77,,481.55770289368,410.31128461984,
Junior Open,13,209960,Edison,Clarke-hoxey,BicycleAttorney.com,07:34.78,,495.1271139658,415.98110110272,
Junior Open,14,184742,Jase,Henderson,,07:47.71,,483.0083985108,421.6509175856,
Junior Open,15,219633,Herriges,Leo,Team Oregon p/b Rodda Paint,08:06.88,,450,427.32073406848,
Junior Open,16,217834,T,Paddock,,08:57.80,,448.21701272643,432.99055055136,
Junior Open,17,219686,Aaron,Lynch,,09:00.71,,450,438.66036703424,
Junior Open,18,211387,Sam,Golden,,08:59.06,233477,508.09248981459,444.33018351712,
Junior Open,19,219634,Easton,Holtski,,09:27.53,,450,450,
Junior Open,20,209692,Crosby,Hogue,Grouptrail Cycling,09:00.20,,562.95582569857,455.66981648288,
Junior Open,21,210343,Rowan,Newell,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,08:58.04,,574.60936731646,461.33963296576,
Junior Open,22,193127,George,Mcgregor,,09:43.73,,527.40350732769,467.00944944864,
Junior Open,23,218763,Kat,Solovewicz,Swift Racing PDX,10:12.11,,676.30918149841,472.67926593152,
Junior Open,24,219605,Henry,Blenkiron,BicycleAttorney.com,10:54.02,,450,478.3490824144,
Junior Open,25,219687,Clay,Oscar,Grouptrail Cycling,10:26.27,,450,484.01889889728,
Junior Open,26,219586,Taylor,Ferdaszewski,,12:03.14,,450,489.68871538016,
Junior Open,27,210254,Eli,Baraff,Grouptrail Cycling,12:02.27,,598.68288609724,495.35853186303,
Junior Open,28,217840,Jakob,Henderson,,11:12.41,,612.52065363403,501.02834834591,
Junior Open,29,28835,Evan,Wilson,,10:53.33,426222,450,506.69816482879,
Junior Open,30,219688,Julian,Garrett,,10:44.99,,450,512.36798131167,
Junior Open,31,219636,Luka,Dedrick,,11:23.18,,450,518.03779779455,
Junior Open,32,158867,Gilbert,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,07:56.98,,465.98872264302,523.70761427743,
Junior Open,33,192450,Andrew,Chapin,,07:51.13,,493.04193350919,529.37743076031,
Junior Open,34,219689,Cyrus,Brown,,11:20.00,,450,535.04724724319,
Junior Open,35,219637,Jasper,Dennis,,11:36.74,,450,540.71706372607,
Junior Open,36,211397,Zara,Essex,,12:58.05,,655.91939981821,546.38688020895,
Junior Open,37,219638,Gustin,Lett,,13:27.06,,450,552.05669669183,
Junior Women,1,173109,Kylee,Hanel,Dialed Cycling Team,07:03.20,594233,466.16379865773,459.7542575172,
Junior Women,2,159238,Coco,Leritz,,07:06.35,654888,529.99336576545,477.46866263299,
Junior Women,3,158865,Helena,Stedman,Grouptrail Cycling,07:46.52,650518,569.93941706864,495.18306774878,
Junior Women,4,203134,Maya,Feldman-wang,,07:47.36,,572.69477161954,512.89747286456,
Junior Women,5,185832,Morgan,Filer,Biciclista US ,07:46.28,593272,522.72930252073,530.61187798035,
Junior Women,6,176168,Hazel,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,07:51.50,,509.8503540988,548.32628309614,
Junior Women,7,161543,Summer,Westerfield,,07:48.53,587012,553.51014884035,566.04068821193,
Junior Women,8,209699,Stella,Cafiso,,08:04.07,,595.6322035693,583.75509332772,
Junior Women,9,210302,Ya,El siegel,,08:35.24,,583.75509332772,601.4694984435,
Junior Women,10,201356,Sydney,Chapin,,08:45.83,,660.60332928055,619.18390355929,
Junior Women,11,210383,Etta,Dennis,,09:37.92,,704.33516052101,636.89830867508,
Junior Women,12,210303,Maya,Dedrick,,10:09.09,,666.97292281664,654.61271379087,
Junior Women,13,200447,Jessica,Baraff,Grouptrail Cycling,10:59.40,,706.70715875711,672.32711890665,
Junior Women,14,210304,Kira,Sakamoto,,11:22.20,,717.98577052538,690.04152402244,
Junior Women,15,209702,Phoebe,Hogue,Grouptrail Cycling,11:17.49,,710.87759587025,707.75592913823,
Open 1/2,1,105853,Stephen,Hartzel,Team S&M,06:06.81,545427,271.85452537573,259.41923537507,
Open 1/2,2,123498,Felipe,Nystrom,Biciclista US ,06:17.37,489099,267.77441688077,265.25429883805,
Open 1/2,3,77834,Andrew,Loaiza,,06:06.63,310677,306.09974307895,271.08936230104,
Open 1/2,4,200427,Zac,Garrard,Biciclista US ,06:20.31,668120,339.30343906113,276.92442576402,
Open 1/2,5,159252,Tygre,Westerfield,,06:26.46,587013,337.64303286908,282.75948922701,
Open 1/2,6,2553,Jacob,Rathe,,06:25.98,,288.62308559287,288.59455269,
Open 1/2,7,158841,Andrzej,Stadnik,Biciclista US ,06:24.66,,288.34163729327,294.42961615298,
Open 1/2,8,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,06:23.70,397167,340.32899481184,300.26467961597,
Open 1/2,9,158839,Miguel,Moreno,,06:26.40,,354.48032698605,306.09974307895,
Open 1/2,10,39244,Jeremy,Russell,,06:15.24,422564,239.68150942302,311.93480654194,
Open 1/2,11,210306,Devin,Feilen,Biciclista US ,06:43.20,,364.20219212336,317.76987000492,
Open 1/2,12,200421,Summer,Newlands,,06:25.53,,373.01966628032,323.60493346791,
Open 1/2,13,92722,Erik,Hammerquist,,06:06.42,315868,269.35601499624,329.4399969309,
Open 1/2,14,200123,Max,Smith,Biciclista US ,06:22.77,565709,331.7135901664,335.27506039388,
Open 1/2,15,161562,Sam,Trachtenberg,,07:30.90,,250,341.11012385687,
Open 1/2,16,28031,Sean,Corey,,06:18.60,,360.79003719069,346.94518731985,
Open 1/2,17,127128,Chris,Corral,,06:39.66,,250,352.78025078284,
Open 1/2 35+,1,21047,Brian,Kesselman,,06:19.21,,286.17432452362,268.5012016763,
Open 1/2 35+,2,79334,Justin,Philips,Grouptrail Cycling,06:25.69,571150,313.33083744389,276.18855146676,
Open 1/2 35+,3,158833,Ben,Pederson,,06:19.96,589173,311.86722182945,283.87590125723,
Open 1/2 35+,4,87263,Randall,Fransen,,06:18.94,537698,331.21617650412,291.56325104769,
Open 1/2 35+,5,2428,Kevin,Ryan,Grouptrail Cycling,06:19.07,177958,322.45324076066,299.25060083815,
Open 1/2 35+,6,110055,Matt,Jamison,Grouptrail Cycling,06:34.15,,296.37143316328,306.93795062861,
Open 1/2 35+,7,102630,Adrian,Bosch,,06:25.45,546504,290.15843756619,314.62530041908,
Open 1/2 35+,8,161036,Stephen,Plomer,,06:22.72,,356.7277353811,322.31265020954,
Open 1/2 35+,9,64814,Christopher,Muhs,Grouptrail Cycling,06:29.50,,326.81511778721,330,
Open 1/2 35+,10,102595,Brad,Davidson,Grouptrail Cycling,06:36.16,,349.53189974601,337.68734979046,
Open 1/2 35+,11,209687,Giovanni,Cafiso,,06:34.42,,370.80919183033,345.37469958092,
Open 1/2 35+,12,219642,Skyler,Bishop,,06:42.94,,330,353.06204937139,
Open 1/2 35+,13,54993,Andrew,Smith,Swift Racing PDX,06:50.83,203855,431.48368216085,360.74939916185,
Open 1/2 35+,14,84464,Paolo,Zanetti,Biciclista US ,06:51.49,,330,368.43674895231,
Open 1/2 35+,15,28010,Eric,Lanners,,06:58.48,,377.42065819359,376.12409874277,
Open 1/2 35+,16,143653,Jason,Whittington,,10:36.05,,370.43623748859,383.81144853324,
Open 3/4,1,218758,Lyle,Mccaffrey,,06:26.24,638928,352.6890721296,326.54077952626,
Open 3/4,2,217845,Bertrand,Mejia-morin,Biciclista US ,06:29.90,,440.98849023039,329.26149139566,
Open 3/4,3,210309,Sebastian,Ramirez,,06:35.78,,399.80779678662,331.98220326506,
Open 3/4,4,186905,Charlie,Connell,,06:36.98,,400,334.70291513446,
Open 3/4,5,211388,Seth,Swallen,Team Finger,06:36.71,,330.20039532018,337.42362700385,
Open 3/4,6,116568,Tyler,Aquino,,06:32.99,389051,400,340.14433887325,
Open 3/4,7,187022,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,06:51.26,,375.76691072794,342.86505074265,
Open 3/4,8,172358,Tim,Simundza,,06:41.60,,375.45156826204,345.58576261205,
Open 3/4,9,121744,Joe,Ergle,Cascadia Rising p/b Metropolis Cycle Repair,07:06.50,357333,415.33664043344,348.30647448144,
Open 3/4,10,205865,Sergio,Lozoya,,06:58.67,,400,351.02718635084,
Open 3/4,11,210358,Nialls,Chavez,,06:36.92,,461.79310344828,353.74789822024,
Open 3/4,12,89815,Forrest,Toshikian,,07:21.63,501281,400,356.46861008964,
Open 3/4,13,205317,Cary,Newell,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,07:06.95,,431.12211130089,359.18932195903,
Open 3/4,14,128840,Cesar,Villegas,HiFi Sound Cycling Components,07:12.95,,387.21574202628,361.91003382843,
Open 3/4,15,16801,Crossett,Freilinger,,06:46.55,,400,364.63074569783,
Open 3/4,16,219647,Ronnie,Nelson,,07:09.26,,400,367.35145756723,
Open 3/4,17,76942,Nikolaus,Kashey,,06:55.31,454810,458.22878310622,370.07216943663,
Open 3/4,18,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,07:10.91,,460.96377730418,372.79288130602,
Open 3/4,19,24748,Paul,Buchanan,,07:06.38,272711,420.74411350934,375.51359317542,
Open 3/4,20,159998,Hunter,Westerfield,,06:57.89,587014,402.79912842017,378.23430504482,
Open 3/4,21,209673,Jacob,Harrel,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,06:58.52,,488.94527091263,380.95501691422,
Open 3/4,22,152340,Andrew,Evans,,07:05.33,467580,336.89124217618,383.67572878361,
Open 3/4,23,81710,Matt,Voll,,07:21.24,289547,462.69739130611,386.39644065301,
Open 3/4,24,161400,Jonathon,Wish,,07:06.12,,400,389.11715252241,
Open 3/4,25,219631,Abram,Fields,,07:24.21,,400,391.83786439181,
Open 3/4,26,200448,Bennett,Gassner,,07:02.45,,400,394.5585762612,
Open 3/4,27,112504,Zach,Holmes,,07:36.81,454912,492.87461937532,397.2792881306,
Open 3/4,28,34032,Ahmed,Zuhairy,Pacific Office Automation Cycling,07:20.96,334178,400,400,
Open 3/4,29,51475,Abram,Hernandez,,07:31.01,,419.73479444431,402.7207118694,
Open 3/4,30,200393,Jimmy,Monge,HiFi Sound Cycling Components,07:10.85,,474.90764967876,405.4414237388,
Open 3/4,31,137699,Collin,Faunt,Team Oregon p/b Rodda Paint,07:20.36,522603,373.94616782252,408.16213560819,
Open 3/4,32,200429,Ben,Keaty,,07:08.33,,492.47013295318,410.88284747759,
Open 3/4,33,162153,Ben,Taylor,,07:34.37,,400,413.60355934699,
Open 3/4,34,210360,Jack,Gramling,,07:19.88,,444.70623839089,416.32427121639,
Open 3/4,35,119290,David,Krumwiede,,07:32.78,,400,419.04498308578,
Open 3/4,36,219690,Gavin,Boggs,,07:22.31,,400,421.76569495518,
Open 3/4,37,210440,Taylor,Pasquariello,,07:31.95,,481.39610532691,424.48640682458,
Open 3/4,38,66305,Andrew,Conley,,07:36.11,390059,400,427.20711869398,
Open 3/4,39,35482,Ryan,Price,Team Oregon p/b Rodda Paint,08:00.57,267121,514.56230779653,429.92783056337,
Open 3/4,40,173989,Jorge,Kaufmann,,07:31.47,,400,432.64854243277,
Open 3/4,41,68127,Ryan,Paddock,,07:35.34,,400,435.36925430217,
Open 3/4,42,210940,Casey,Carroll,,08:03.57,,549.43290852763,438.08996617157,
Open 3/4,43,219691,Brian,Sittner,,07:36.77,,400,440.81067804097,
Open 3/4,44,58118,Sam,Damphousse,,07:40.43,333946,400,443.53138991036,
Open 3/4,45,120564,Rowan,Jacobs,BicycleAttorney.com,08:02.94,,553.97781862316,446.25210177976,
Open 3/4,46,172361,Zack,Davies,,07:23.45,,415.46710200357,448.97281364916,
Open 3/4,47,219692,Fortin,Nico,,08:03.93,,400,451.69352551856,
Open 3/4,48,36465,Kevin,Phomma,,08:05.76,,400,454.41423738795,
Open 3/4,49,219693,Robert,Walgren,,10:22.02,,400,457.13494925735,
Open 3/4,50,148703,Alex,Avstreykh,,09:34.56,,400,459.85566112675,
Open 3/4,51,9259,Paul,Devries,,10:17.88,,400,462.57637299615,
Open 3/4,52,218754,Ze'ev,Lailari,,07:01.33,,451.6541614927,465.29708486554,
Open 3/4,53,215181,Clyde,Bailey,,10:42.51,,569.60009870925,468.01779673494,
Open 3/4,54,80814,Robert,Jackson,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,06:54.68,,400,470.73850860434,
Open 3/4,55,113768,Matthew,Wilkins,,07:42.78,,462.58815862458,473.45922047374,
Open 3/4,DNF,128863,Federico,Spedini,Biciclista US ,07:28.52,589642,540.15909558302,478.90064421253,
Open 3/4 35+,1,38130,Nate,Scott,Dialed Cycling Team,06:31.79,,352.34221688014,329.07474519562,
Open 3/4 35+,2,200391,Stuart,Garth,HiFi Sound Cycling Components,06:44.91,,361.440277161,332.15108196699,
Open 3/4 35+,3,92749,Greg,Van amerongen,,06:37.62,,402.62251275365,335.22741873837,
Open 3/4 35+,4,146367,Garrett,Helm,,06:49.26,,400,338.30375550975,
Open 3/4 35+,5,7798,Brian,Lynch,,06:56.22,,400,341.38009228112,
Open 3/4 35+,6,161038,Joshua,Dinwiddie,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching ,06:48.90,,377.82876502639,344.4564290525,
Open 3/4 35+,7,202651,Gregory,Topete,HiFi Sound Cycling Components,07:02.25,,444.65702853937,347.53276582388,
Open 3/4 35+,8,172265,Dean,Proteau,,07:07.14,,384.8132203047,350.60910259526,
Open 3/4 35+,9,71214,Robert,Umberhandt,Trusty Switchblade,07:01.35,338370,412.22781575941,353.68543936663,
Open 3/4 35+,10,7562,Dan,Peterson,Grouptrail Cycling,07:11.79,,389.38688658022,356.76177613801,
Open 3/4 35+,11,219650,Miller,David,,07:05.25,,400,359.83811290939,
Open 3/4 35+,12,27785,Nolan,Restivo,,07:14.83,545778,401.11971399633,362.91444968076,
Open 3/4 35+,13,185800,Jesse,Rens,,07:12.75,,400,365.99078645214,
Open 3/4 35+,14,116703,D'arcy,Owen,Grouptrail Cycling,07:03.81,,490.00003529266,369.06712322352,
Open 3/4 35+,15,114130,Sky,Wilson,,07:06.30,433195,534.41300813635,372.1434599949,
Open 3/4 35+,16,66449,Tommy,Cardwell,,07:20.43,413301,400,375.21979676627,
Open 3/4 35+,17,94414,Jeff,Copus,,07:21.60,,366.59574001083,378.29613353765,
Open 3/4 35+,18,3096,Michael,Kolb,,07:14.76,,425.65790793717,381.37247030903,
Open 3/4 35+,19,80681,Cory,Solovewicz,Swift Racing PDX,07:04.20,,447.08958212185,384.4488070804,
Open 3/4 35+,20,172366,Tim,Sherry,Cascadia Rising p/b Metropolis Cycle Repair,07:15.12,,442.1120860148,387.52514385178,
Open 3/4 35+,21,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,07:29.76,,409.45014801082,390.60148062316,
Open 3/4 35+,22,145953,Garrett,Tyburski,,07:16.08,,481.7229409831,393.67781739454,
Open 3/4 35+,23,7707,Geoff,Wittreich,Grouptrail Cycling,07:54.63,,423.87760742926,396.75415416591,
Open 3/4 35+,24,219656,Bob,Frederick,,07:38.88,,400,399.83049093729,
Open 3/4 35+,25,210320,Daniel,Dedrick,,07:37.77,,434.9735242707,402.90682770867,
Open 3/4 35+,26,62463,David,Hewett,,07:33.03,,400,405.98316448004,
Open 3/4 35+,27,193139,Martin,Hogue,Grouptrail Cycling,07:08.04,,505.01197642062,409.05950125142,
Open 3/4 35+,28,209670,Dustin,Hunley,,07:42.66,,483.20582006511,412.1358380228,
Open 3/4 35+,29,209674,Jeremy,Krantz,,07:30.54,,424.84319525776,415.21217479418,
Open 3/4 35+,30,125865,Dylan,Wiggins,Grouptrail Cycling,07:33.99,,452.07762637041,418.28851156555,
Open 3/4 35+,31,97395,Andrew,Marchington,,07:15.48,,456.86401628137,421.36484833693,
Open 3/4 35+,32,173114,Shaun,Stiles,Team 10 Barrel,07:32.04,,382.53473982791,424.44118510831,
Open 3/4 35+,33,199632,Tobias,Eld,HiFi Sound Cycling Components,07:01.74,,368.90815236881,427.51752187968,
Open 3/4 35+,34,100461,David,Kwon,,07:43.38,387435,478.72148269944,430.59385865106,
Open 3/4 35+,35,45771,Kevin,Dickson,Rolling Thunder p/b The Missing Link,07:25.77,,440.9022834492,433.67019542244,
Open 3/4 35+,36,217817,Eric,Dugger,Dialed Cycling Team,07:54.30,,438.74345448118,436.74653219382,
Open 3/4 35+,37,124521,Brad,Alderman,,07:29.73,545734,432.62218849086,439.82286896519,
Open 3/4 35+,38,192458,Aaron,Baraff,Grouptrail Cycling,07:26.94,,448.49290719613,442.89920573657,
Open 3/4 35+,39,143574,Gavin,Mcgregor,,07:30.24,,449.37258568089,445.97554250795,
Open 3/4 35+,40,16808,Denny,Burnett,,07:44.40,,489.43593699426,449.05187927932,
Open 3/4 35+,41,164786,Jamie,King,Grouptrail Cycling,07:26.01,,427.59479270164,452.1282160507,
Open 3/4 35+,42,95823,Dean,Maclean,,07:15.09,,486.6063523688,455.20455282208,
Open 3/4 35+,43,46536,Eric,Schmidt,Team Oregon p/b Rodda Paint,07:27.66,236700,493.17994061695,458.28088959346,
Open 3/4 35+,44,46551,Timothy,Breault,,07:29.01,,427.76031070113,461.35722636483,
Open 3/4 35+,45,215176,Sean,Scotland,,08:03.00,,477.20989762643,464.43356313621,
Open 3/4 35+,46,9253,Brett,Boyles,,07:29.97,,504.53306082887,467.50989990759,
Open 3/4 35+,47,172267,Dan,Froelich,,07:48.00,,485.82838807539,470.58623667896,
Open 3/4 35+,48,119290,David,Krumwiede,,08:35.16,,400,473.66257345034,
Open 3/4 35+,49,81611,Gabriel,Cabatic,Trusty Switchblade,07:48.60,,366.05577929768,476.73891022172,
Open 3/4 35+,50,62483,Peter,Seelig,,08:25.32,,464.50655894173,479.8152469931,
Open 3/4 35+,51,193144,Brendan,Riedel,,08:05.91,,502.06031513432,482.89158376447,
Open 3/4 35+,52,210244,Jared,Doescher,,08:06.54,,553.61173435603,485.96792053585,
Open 3/4 35+,53,172412,Dominic,Chung,,07:49.83,,525.69634389475,489.04425730723,
Open 3/4 35+,54,164787,Seth,Sakamoto,Grouptrail Cycling,07:46.65,,451.73613929599,492.1205940786,
Open 3/4 35+,55,203116,Chris,Robison,Bonk Collective,07:59.49,,400,495.19693084998,
Open 3/4 35+,56,80792,Kyle,Stephens,,07:59.07,112249,470.82007071572,498.27326762136,
Open 3/4 35+,57,123680,Jared,Lathrop,Grouptrail Cycling,07:47.22,,538.85939586897,501.34960439274,
Open 3/4 35+,58,10944,Scott,Kleiner,,07:45.93,,462.38599820348,504.42594116411,
Open 3/4 35+,59,110207,Mike,Schwoebel,,08:10.83,,468.758332379,507.50227793549,
Open 3/4 35+,60,210317,David,Keleher,,08:09.06,,523.82195068472,510.57861470687,
Open 3/4 35+,61,23429,Charles,Barrett,,08:00.27,569333,492.82280537427,513.65495147824,
Open 3/4 35+,62,203719,Laurent,De meyrignac,,08:03.63,,526.47378991869,516.73128824962,
Open 3/4 35+,63,176178,Silas,Sanderson,HiFi Sound Cycling Components,07:44.01,671717,471.85477434726,519.807625021,
Open 3/4 35+,64,88235,Raul,Bonifacio,,07:57.33,,400,522.88396179238,
Open 3/4 35+,65,12928,Stephen,Carter,,08:10.32,,475.52483128418,525.96029856375,
Open 3/4 35+,66,124548,Ryan,Coons,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,08:28.68,,408.25079045736,529.03663533513,
Open 3/4 35+,67,43192,Noah,Trescott,,07:16.98,316258,400,532.11297210651,
Open 3/4 35+,68,172277,Benito,Guzman,,08:42.99,,603.06162890628,535.18930887788,
Open 3/4 35+,69,172365,Eli,Horowitz,,09:15.54,,400,538.26564564926,
Open 3/4 35+,70,29881,Calon,Russell,,06:55.83,,400,541.34198242064,
Open 3/4 35+,71,161039,Adam,Vanarsdall,Biciclista US ,07:39.00,588769,444.02522832703,544.41831919202,
Open 3/4 35+,72,144805,Neil,Mclain,,06:55.74,,392.78148391739,547.49465596339,
Open 50+,1,95414,Paul,Bourcier,,06:26.75,4391,250.56732640483,250.56732640483,
Open 50+,2,194386,Michael,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,06:43.55,43087,289.73573894998,261.81201474919,
Open 50+,3,9533,Joe,Santos,,06:34.82,316732,316.47393292667,268.1818537197,
Open 50+,4,4167,John,Mccaffrey,,06:43.19,23180,332.52182992319,274.55169269022,
Open 50+,5,62485,Webster,Wilson,,06:41.84,589466,295.35094851865,280.92153166074,
Open 50+,6,125052,Chris,Haverty,,06:44.78,,376.45303929957,287.29137063126,
Open 50+,7,45059,Nicholas,Leritz,,06:42.02,,310.62126163926,293.66120960177,
Open 50+,8,5594,Joshua,Liberles,HiFi Sound Cycling Components,06:50.18,208558,364.8785365607,300.03104857229,
Open 50+,9,29354,Matt,Radich,,06:28.85,132783,402.9139077197,306.40088754281,
Open 50+,10,4173,Scott,Bradway,BicycleAttorney.com,06:36.08,284327,273.21363437079,312.77072651333,
Open 50+,11,210248,Mike,Benã©,,06:42.68,,449.41662172339,319.14056548384,
Open 50+,12,7538,Jeff,Standish,,06:57.17,283779,376.18672343561,325.51040445436,
Open 50+,13,110206,James,Green,Trusty Switchblade,06:50.75,,399.26482928074,331.88024342488,
Open 50+,14,9188,Sal,Collura,Biciclista US ,06:42.20,,350.89949472075,338.2500823954,
Open 50+,15,45856,Andy,Leritz,,06:44.90,668399,387.84435868935,344.61992136591,
Open 50+,16,144773,Mike,Schrankel,Team Finger,07:04.13,578842,395.92535345765,350.98976033643,
Open 50+,17,4042,Martin,Baker,BicycleAttorney.com,06:58.49,137718,362.73640343556,357.35959930695,
Open 50+,18,148165,Christophe,Berteau-pavy,,06:59.39,,380.44417631074,363.72943827747,
Open 50+,19,123476,Jeffrey,Whitaker,,06:55.52,,416.04378684559,370.09927724798,
Open 50+,20,9811,Bob,Jacobs,BicycleAttorney.com,06:57.92,,341.02263963976,376.4691162185,
Open 50+,21,72081,Peter,Koonce,,06:49.79,,367.31090283334,382.83895518902,
Open 50+,22,13086,David,Pedersen,Trusty Switchblade,06:56.81,141362,441.45426732829,389.20879415954,
Open 50+,23,185815,Dag,Hinrichs,,07:19.22,,412.70947714237,395.57863313005,
Open 50+,24,64808,Jeff,Chochon,,07:18.23,,398.9442286383,401.94847210057,
Open 50+,25,76995,Scott,Trautman,Dialed Cycling Team,07:40.59,,342.36842059442,408.31831107109,
Open 50+,26,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,06:37.16,,422.86716741135,414.68815004161,
Open 50+,27,185794,David,Staczek,Rolling Thunder p/b The Missing Link,07:12.27,,403.02848456573,421.05798901212,
Open 50+,28,25128,Scott,Mares,,06:50.42,48456,477.39991719239,427.42782798264,
Open 50+,29,7584,Steven,Basden,Team Finger,07:22.49,,459.55397183756,433.79766695316,
