Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2011-10-23,Masters 35+ C,72,182,504.83376336509,
Blind Date #5,2011-10-26,Master C 35+,26,61,513.5652126373,
Cross Crusade #8,2011-11-13,Masters 35+ C,123,192,612.59106548722,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,56,128,530.02545163767,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,18,75,464.7762086711,
Blind Date at the Dairy #1,2012-09-19,Men B,DNF,20,510.60543585891,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,DNF,27,686.10016718896,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,DNF,39,666.19179444129,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,45,73,476.02964774271,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,59,68,479.72489778948,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,56,61,499.07206315677,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,37,61,468.21859589502,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,14,51,405.74456128578,
Fazio Farms,2013-09-22,Category B,6,11,474.04780616142,
Battle At Barlow,2013-09-29,Masters 35+ B,33,56,469.82117041673,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,83,125,476.90741735719,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,53,70,468.20686048133,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,91,96,544.96041849089,
Cross Crusade: Rainier,2013-10-13,Category B,34,46,474.32846162192,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,72,117,477.38720176202,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,88,110,532.14960383025,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,57,62,527.89225673388,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,DNF,45,504.17226592138,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,58,93,464.95911394402,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,15,60,378.38792794253,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,DNF,18,478.57061843464,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,18,28,440.60858987766,
Fazio Farms,2014-09-7,Singlespeed,DNF,16,548.91708033119,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,11,20,437.26716747479,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,DNF,36,537.20490682905,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,15,25,452.82744952792,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,8,21,411.10093556021,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,17,25,526.55338243345,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,54,78,461.9579354678,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,47,71,460.61672217903,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,35,98,390.7763127969,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,38,82,422.61690168658,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,34,70,413.66046149914,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,47,96,432.99081187728,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,DNF,31,511.26546365357,
Portland Trophy Cup,2016-09-6,Singlespeed,27,30,509.70990623493,
Portland Trophy Cup,2016-09-13,Singlespeed,21,44,400,
Portland Trophy Cup #3,2016-09-20,Singlespeed,20,48,405.76314755826,
