Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2015-10-24,Men SM 5,7,34,500.42894794523,
Cyclo X Flatirons,2015-10-25,Men SM 5,6,55,446.66967469513,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,1,34,459,
Cyclo X Interlocken,2015-11-7,Men SM 5,4,64,446.84535103591,
Cyclo X Louisville,2015-11-21,Men SM 5,1,48,397.36305968589,
SOCO - Parker Cross,2015-11-28,Men SM 4,1,23,383.9581844726,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,16,86,367.58301246806,
SOCO - Littleton,2015-12-12,Men SM 4,4,30,393.14293411271,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,3,20,376.79717181695,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,1,24,418.55328781462,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,1,38,371.56789913847,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,13,18,463.38238516517,
Schoolyard Cross,2016-10-22,Men SM 3,10,15,440.07473506921,
Cyclo X Flatirons,2016-10-23,Men SM 3,12,23,419.65487028119,
Blue Sky Velo Cup,2016-10-29,Men SM 3,17,22,450.0751191917,
Cyclo X Interlocken,2016-10-30,Men SM 3,DNF,30,479.82566602373,
Feedback Cup,2016-11-5,Men SM 3,14,26,415.43846745256,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,20,30,444.27374529106,
Cyclo X Louisville,2016-11-19,Men SM 3,14,32,401.01703561734,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,15,17,455.12671505348,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  B,1,7,397.35571246147,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,5,19,362.5184821933,
Cyclo X Interlocken,2017-10-7,Men SM 3,11,26,400.35901892068,
Cyclo X Boulder Res,2017-10-22,Men SM 3,DNF,19,508.96362226729,
Cyclo X Parker,2017-11-18,Men SM 3,4,21,367.52027715956,
Amy D. Breaking Barriers CX,2019-10-6,Men SM 3,6,7,423.32172021813,
Feedback Cup,2019-10-26,Men SM 3,8,19,373.28958711977,
Colorado CX State Championship,2019-11-24,Men SM 3,10,23,377.43246058474,
Back 2 Basics CX,2023-09-27,Single Speed,4,20,308.38004390819,
