Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Jo Vanderaffe,2017-10-21,Women Junior 9-14,4,4,,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Junior 9-14,1,3,,
LAPT Lion Cross,2019-09-15,Women Junior 9-14,2,4,,
Grafton PumpkinCross,2019-10-5,Women Junior 9-14,3,5,,
Badger Prairie Cross,2019-10-12,Women Junior 9-14,2,5,,
GPJO,2019-10-19,Women Junior 9-14,3,3,,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Junior 9-14,1,3,,
Battle of Waterloo CX,2019-11-3,Women Junior 9-14,2,4,,
Fat Kats Cross Race,2019-11-16,Women Junior 9-14,3,3,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 9-14,3,3,,
Cross-Shooshko,2021-09-11,Women  Junior 15-18,2,2,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Junior 15-18,3,3,,
Battle of Waterloo CX,2021-09-26,Women  Junior 15-18,3,4,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Junior 15-18,3,3,,
Kringle Kross at Wern Valley,2021-11-6,Women  Junior 15-18,DNF,2,,
Diablo Woodland Cross,2021-11-13,Women  Junior 15-18,2,3,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,5,6,526.90120158214,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women  Junior 15-18,4,4,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 15-18,3,3,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 15-18,3,4,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 15-18,3,3,,
Diablo Sunnyview Cross,2022-10-2,Women  Junior 15-18,2,2,,
Diablo Sunnyview Cross,2022-10-2,Women Category 4/5 Single Speed,3,3,,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 15-18,4,4,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 15-18,3,3,,
