First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Lentfer,Nutty Cross,2022-11-20,Single Speed B,7,11,513.2110814098,
Jim,Lentfer,Nutty Cross,2022-11-20,Open 45+,8,9,470.18991344225,
Joe,Fabris,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,7,8,380.83398276793,
Jim,Lentfer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,29,42,491.34573461884,
Joe,Fabris,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,18,52,371.77380898343,
Bill,Sans,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,19,20,389.57404035021,
Joe,Fabris,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),3,10,338.4736081574,
Joe,Fabris,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ B (CX 3-5),4,8,412.28472125872,
Joe,Fabris,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,1,8,352.68628660313,
Joe,Fabris,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,4,7,398.07609001537,
Bill,Sans,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,5,7,422.87332748117,
Joe,Fabris,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,66,67,457.46999287447,
Joe,Fabris,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,59,69,422.47645550078,
Joe,Fabris,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,64,74,429.42018593119,
Joe,Fabris,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,63,76,423.67077848642,
Joe,Fabris,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,62,67,454.6329230815,
Dave,Livingston,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,7,14,325.25879372954,
Rob,Nast,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,7,8,414.15016950336,
Dave,Livingston,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),3,9,386.93641290971,
Rob,Nast,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),7,10,425.49817896607,
Dave,Livingston,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ B (CX 3-5),3,9,386.98554967863,
Rob,Nast,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),7,10,409.58968736755,
Joe,Fabris,CX1 Halloween Cross,2018-10-28,Master Men 55+,5,15,352.24858951212,
Rob,Nast,CX1 Halloween Cross,2018-10-28,Master Men 55+,11,15,441.10117075294,
Jeff,Townsend,CX1 Halloween Cross,2018-10-28,Master Men 55+,14,15,485.52746137335,
Dave,Livingston,CX1 Halloween Cross,2018-10-28,Master Men 45+,9,22,328.99550620201,
Bill,Sans,Sacramento Cyclocross Race #2,2018-10-20,Men A55+,10,11,467.89012343827,
Joe,Fabris,Central Coast Cyclocross Series,2018-10-14,Men Master  A 60+ Open,1,6,350.43853227787,
Dave,Livingston,Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,4,18,278.58758959108,
Joe,Fabris,CCCX #6 Ft. Ord,2018-10-14,Masters Men 60+ A,1,6,333.24162041529,
Dave,Livingston,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,4,18,278.58758959108,
Dave,Livingston,Central Coast CX #5,2018-09-30,MastersMen45+A,7,18,313.645731555,
Joe,Fabris,RenoCross,2018-09-19,Men Master 45+ Cat 123,32,35,463.83392886215,
Joe,Fabris,Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,2,14,350.7577655807,
Dave,Livingston,SURF CITY 3,2017-12-17,Master Men A 45,8,25,311.57125687988,
Joe,Fabris,SURF CITY 2,2017-11-19,Master Men 55,3,8,360.17805700304,
Rob,Nast,SURF CITY 2,2017-11-19,Master Men 55,5,8,397.73466349993,
Dave,Livingston,SURF CITY 2,2017-11-19,Open Men B,2,25,338.8385231481,
Rob,Nast,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,7,13,429.46494607522,
Rob,Nast,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,4,15,379.62142887338,
Bill,Sans,Rock Lobster Cup III,2017-10-22,Masters Men A 55+,3,7,369.51192207705,
Casey,Kunselman,Rock Lobster Cup III,2017-10-22,Masters Men A 55+,7,7,434.12517732498,
Joe,Fabris,Central Coast Cyclocross #7,2017-10-15,Men Master  A 60+ Open,3,11,406.03363337228,
Bill,Sans,Central Coast Cyclocross #7,2017-10-15,Men Master  A 55+ Open,2,6,,
Bill,Sans,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 55+,2,5,,
Joe,Fabris,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,8,41,330.87929470249,
Bill,Sans,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,39,41,512.78874769194,
Bill,Sans,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,11,42,345.30035616087,
Joe,Fabris,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,25,42,431.32397735809,
Jeff,Townsend,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 60+,1,7,365.12743525363,
Jeff,Townsend,CCCX #1,2017-08-27,Men Master  A 60+ Open,1,9,377.83964371855,
Bill,Sans,Central Coast Cyclocross Series,2016-12-31,Men Master  A 55+ Open,2,8,379.02633927327,
Bill,Sans,NCNCA District Championship,2016-12-11,Men 55+ Open,12,19,436.42870239498,
Bill,Sans,Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),9,12,437.61512301237,
Bill,Sans,CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,3,18,370.8536333696,
Bill,Sans,Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),2,8,350.88709851013,
Carl,Hekkert,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),20,24,450.80886771595,
Bill,Saus,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),4,12,464.70607250578,
Bill,Sans,Central Coast Cyclocross Series,2016-10-9,Men Master  A 55+ Open,2,7,429.75756982113,
Joe,Fabris,Central Coast Cyclocross Series,2016-10-9,Men Master  A 55+ Open,3,7,467.5717780724,
Jeff,Townsend,Central Coast Cyclocross Series,2016-10-9,Men Master  A 60+ Open,1,5,,
Jeff,Townsend,Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,1,7,378.210730486,
Carl,Hekkert,Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,6,10,390.10516305842,
Jim,Lentfer,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,39,49,554.09749922109,
Jeff,Townsend,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),10,13,469.1309852722,
Jim,Lentfer,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,47,52,558.71472595129,
Jim,Lentfer,Central Coast CX #4,2016-09-18,Masters Men 55+ A,5,8,551.31511871074,
Jeff,Townsend,CCCX #3,2016-09-10,Men Master  A 60+ Open,1,6,371.85841433427,
Jeff,Townsend,CCCX #2,2016-09-4,Men Master  A 60+ Open,1,9,372.90293044428,
Jeff,Townsend,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,1,9,350.84445643579,
Joe,Fabris,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,5,9,424.23840307593,
George,Smith,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,7,9,370.68334861979,
Jeff,Townsend,CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 55+ 1-99,1,7,367.99226081327,
Joe,Fabris,CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 55+ 1-99,4,7,424.23840307593,
Joe,Fabris,US National Championships Day 2,2016-01-6,Men Master 55-59,13,88,302.81597016787,
Rob,Nast,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,5,17,417.16136985393,
Jeff,Townsend,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 55+ 1-99,1,5,,
Joe,Fabris,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 55+ 1-99,2,5,,
Joe,Fabris,SuperPro CX - San Jose,2015-12-12,45+ A Master Men,31,32,446.23156194407,
Jeff,Townsend,SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,4,18,368.46974843796,
Rob,Nast,SuperPro CX - San Jose,2015-12-12,35+ C Men,2,23,354.25132151774,
Jim,Lentfer,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,38,53,540.33855449404,
Jeff,Townsend,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,2,18,350.37924794033,
Bill,Sans,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,3,18,363.57684288274,
Jim,Lentfer,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,12,18,482.35519736439,
Carmelo,Rios,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,20,43,490.58428823511,
Joe,Fabris,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,5,22,334.3840087329,
Bill,Sans,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,6,22,346.07426413717,
Jeff,Townsend,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,10,22,392.83528575425,
Jim,Lentfer,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,18,22,486.35732898842,
Carl,Hekkert,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,28,31,439.05426132616,
Dave,Livingston,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,30,31,452.71503663993,
Carmelo,Rios,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,11,22,528.77321457424,
Joe,Fabris,BASP #3 Candlestick Point,2015-11-21,Elite Men,22,24,363.48548706915,
Carl,Hekkert,BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,12,18,403.37906683467,
Bill,Sans,BASP #3 Candlestick Point,2015-11-21,M Men 55+,1,12,372.22528109422,
Bill,Sans,Surf City #3 Aptos High,2015-11-15,Men 55,4,7,407.36554854653,
Dave,Livingston,Surf City #3 Aptos High,2015-11-15,Men 45 A,14,19,389.86039362067,
Jeff,Townsend,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters 55,1,5,,
Joe,Fabris,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters 55,2,5,,
Joe,Fabris,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,5,12,359.95833157601,
Joe,Fabris,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,1,9,338.78302131971,
Jeff,Townsend,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,2,9,374.90206860451,
Joe,Fabris,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,1,10,341.07562195099,
Jeff,Townsend,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,2,10,362.79190682315,
Bill,Sans,Sierra Point Repechage,2015-11-8,M Men 55+,4,17,439.21458694293,
Jim,Lentfer,Sierra Point Repechage,2015-11-8,M Men 55+,13,17,568.20275709999,
Carl,Hekkert,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,22,31,411.8454268418,
Bill,Sans,Sierra Point Night Cross,2015-11-7,Men 55+,3,21,403.72864113014,
Joe,Fabris,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,3,16,391.66240214159,
Bill,Sans,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,4,16,402.03211111462,
Jeff,Townsend,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,6,16,422.77152906067,
Dave,Livingston,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,11,26,316.59894901102,
Grant,Foster,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,4,37,383.98239025545,
Jim,Lentfer,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,28,37,483.96288769952,
Carmelo,Rios,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,13,16,599.16392490565,
Grant,Foster,Surf City #1 Harbor High,2015-10-25,Men 45 B,7,29,394.41778498037,
Joe,Fabris,Surf City #1 Harbor High,2015-10-25,Men 55,2,11,352.04162108367,
Bill,Sans,Surf City #1 Harbor High,2015-10-25,Men 55,5,11,394.17556533324,
Dave,Livingston,Surf City #1 Harbor High,2015-10-25,Men 45 A,7,21,306.7684931645,
Bill,Sans,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 55+ 1-99,2,7,465.6286633851,
Bill,Sans,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 55+,2,8,381.32308898911,
Grant,Foster,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,5,30,409.28012071991,
Bill,Sans,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS MEN 55+,1,8,372.98487689465,
Bill,Sans,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,2,10,396.80968794728,
Joe,Fabris,CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,3,9,434.33665850416,
Jeff,Townsend,CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,4,9,440.58665850416,
Grant,Foster,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,6,27,430.68106441263,
Jeff,Townsend,Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 55+,3,7,471.10265391575,
Grant,Foster,Inaugural Rocklobster Cup CX,2015-08-29,Men's C 45+,4,10,501.82912865736,
Joe,Fabris,Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,5,19,361.30133241442,
Bill,Sans,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,3,10,400.13205575488,
Jim,Lentfer,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,7,10,504.39381522897,
Jeff,Townsend,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,5,48,344.39832316896,
Joe,Fabris,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,27,71,401.56841772936,
Jeff,Townsend,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,6,9,426.37705548953,
Joe,Fabris,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,7,9,438.87705548953,
Dave,Livingston,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,6,12,339.42041443599,
Carl,Hekkert,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,24,27,403.69451186307,
Jim,Lentfer,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,11,16,533.96960647365,
Jeff,Townsend,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,2,14,351.86116788787,
Joe,Fabris,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,10,23,371.32179482231,
Jeff,Townsend,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,21,23,468.93984060645,
Joe,Fabris,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,10,18,398.93567650099,
Jeff,Townsend,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,13,18,429.83319019731,
Dave,Livingston,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,14,26,354.47958440461,
Joe,Fabris,SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,7,12,394.3544517259,
Jeff,Townsend,SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,8,12,408.79617415422,
Joe,Fabris,SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,6,14,367.77701132992,
Jeff,Townsend,SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,9,14,406.39798756677,
Jeff,Townsend,Surf City #1 Aptos HS,2014-10-26,Men: 55+,12,13,511.68334707152,
Joe,Fabris,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),10,30,312.30838410123,
Jeff,Townsend,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS MEN 55+ 1-99,1,7,361.35982955066,
Joe,Fabris,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS MEN 55+ 1-99,7,7,505.55510689274,
Jeff,Townsend,Toro Park CCCX #5,2014-10-11,MASTERS MEN 55+ 1-99,1,6,356.49632997722,
Joe,Fabris,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,1,17,339.94777533643,
Jeff,Townsend,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,2,17,359.36205182533,
Dirk,Rohloff,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,11,17,534.09054022547,
Jeff,Townsend,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),3,8,384.08244023418,
Jeff,Townsend,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,20,95,323.43917004443,
Dave,Livingston,CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,1,10,421.96426631718,
Dirk,Rohloff,CCCX #2,2014-09-13,MASTERS MEN 55+ 1-99,6,8,534.02586143098,
Joe,Fabris,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,37,81,322.70192053605,
Dirk,Rohloff,CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,10,12,528.74885550925,
Joe,Fabris,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,5,49,299.67156709903,
Jeff,Townsend,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,19,49,361.1843406202,
Joe,Fabris,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,4,15,356.96078893112,
Jeff,Townsend,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,6,15,394.4193875667,
Joe,Fabris,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,2,12,376.02138206133,
Jim,Lentfer,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),16,23,479.95615965953,
Jim,Lentfer,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,15,20,503.96442043552,
Jim,Lentfer,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,17,25,500.40426042429,
Jim,Lentfer,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,16,20,537.04669932857,
Joe,Fabris,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,2,22,336.20881880822,
Jim,Lentfer,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,15,22,490.64933546683,
Joe,Fabris,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,10,82,335.88985434831,
Joe,Fabris,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,2,9,405.84201711869,
Joe,Fabris,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,1,8,377.87772615143,
Chris,Schille,Surf City CX #2,2013-10-27,Men: C (4),3,36,446.19564101622,
Jim,Lentfer,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),18,34,440,
Joe,Fabris,Surf City CX #2,2013-10-27,Men: 55+,2,16,353.88378864914,
Jim,Lentfer,Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,7,14,454.81419691928,
Jim,Lentfer,CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,12,15,475.04017793539,
Jim,,NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,7,11,536.40515115341,
Jim,Lentfer,BASP #1: Candlestick Park,2013-09-29,Master 55+    ,6,15,424.54199004173,
Joe,Fabris,CCCX 3,2013-09-21,MASTER MEN 55+ ALL,2,10,348.62989763419,
Jeff,Townsend,CCCX 3,2013-09-21,MASTER MEN 55+ ALL,4,10,401.55688251645,
Joe,Fabris,CCCX 2,2013-09-15,MASTER MEN 55+ ALL,1,9,345.46540991227,
Joe,Fabris,CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,3,16,349.14127967278,
Jeff,Townsend,CCCX 1,2013-09-14,MASTER MEN 55+ ALL,4,11,402.74819939265,
Jeff,Townsend,Surf City CX #3,2012-12-16,Men: 55+,2,10,356.86369139682,
Jim,Lentfer,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,31,47,484.14719268706,
Jim,Lentfer,Bay Area Superprestige #5,2012-12-9,Master Men 55+,6,16,473.40511307615,
Jeff,Townsend,SCPS #14: SLO Cross,2012-12-9,Men 55+,3,7,522,
Jeff,Townsend,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ A                                         ,7,7,516.404257688,
Jeff,Townsend,SCPS #13:  Dirt Club Cross,2012-12-8,Men 55+,3,11,483.49205837286,
Jim,Lentfer,BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,6,20,457.27398265428,
Jim,Lentfer,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,10,17,489.81805691318,
Jim,Lentfer,CCCX 5,2012-10-14,MASTER MEN 55+ ALL,10,13,489.4402974242,
Jeff,Townsend,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,28,38,416.53633314476,
Jim,Lentfer,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,3,12,438.73796282234,
Jim,Lentfer,CCCX 1,2012-09-8,MASTER MEN 55+ ALL,9,13,486.35557233879,
Jim,Lentfer,Surf City CX #4,2012-01-29,Master Men 45+,7,20,401.51258015603,
Steve,Wade,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,9,24,420.65334524744,
Jim,Lentfer,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,16,24,497.93950483559,
Jeff,Townsend,Masters Cyclocross World Championships,2012-01-15,Men 55-59,18,43,427.09350188323,
Dave,Livingston,Surf City CX #3,2012-01-8,Master Men 45+ B,1,18,351.20247758789,
Jim,Lentfer,Surf City CX #2,2011-12-18,Master Men 45+ B,9,15,523.34626305425,
Joe,Fabris,Surf City CX #2,2011-12-18,Master Men 45+ A,16,25,378.47210427271,
Steve,Wade,Surf City CX #2,2011-12-18,Master Men 45+ A,23,25,435.65566988703,
Jeff,Townsend,BASP 4 CCCP ,2011-12-10,Master 45+ A,19,33,403.39297124338,
Jim,Lentfer,BASP 4 CCCP ,2011-12-10,Master 45+ B,26,37,469.17713952006,
Dave,Livingston,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,3,23,359.50597626355,
Steve,Wade,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,8,23,413.57854814941,
Jeff,Townsend,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,3,11,350.5316325458,
Joe,Fabris,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,20,25,388.39878452585,
Jeff,Townsend,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,22,41,379.24297834094,
Jim,Lentfer,BASP 2 Sierra Point,2011-11-12,Masters 45+B,25,32,511.7876286925,
Steve,Wade,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,11,25,444.55508530008,
Jim,Lentfer,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,15,25,489.04680237302,
Jeff,Townsend,CCCX 6,2011-11-6,Master Men's 55+ Open,1,8,381.98812475649,
Joe,Fabris,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,16,26,338.83817654967,
Dave,Livingston,Surf City CX #1,2011-10-30,Master Men 45+ B,11,28,458.46677326313,
Joe,Fabris,Surf City CX #1,2011-10-30,Master Men 45+ A,23,34,387.19470247588,
Jeff,Townsend,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,32,37,458.20035694005,
Jim,Lentfer,CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,7,14,440.19014664617,
Jeff,Townsend,CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,12,13,402.31331741769,
Steve,Wade,CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,11,29,427.01353172757,
Jim,Lentfer,CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,13,29,446.81984015423,
Jeff,Townsend,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,26,33,412.30117690948,
Steve,Wade,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,9,22,445.56586767609,
Jim,Lentfer,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,13,22,488.59844494538,
Jeff,Townsend,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,29,30,457.40234351229,
Jim,Lentfer,Surf City #5,2011-01-23,Master Men 45+ B,7,11,448.65191783795,
Glen,Varnhagen,Surf City #5,2011-01-23,Category C Men,2,19,405.04168991442,
Jim,Lentfer,CCCX #8,2011-01-15,MASTER MEN 45+ B,9,12,514.95497572568,
Glen,Varnhagen,Surf City #4,2011-01-9,Category C Men,4,17,429.35543686979,
Jim,Lentfer,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,51,57,561.71991220641,
Glen,Varnhagen,BASP 5 CCCP,2010-12-5,Master 35+ B,50,71,505.45021590507,
Glen,Varnhagen,BASP 5 CCCP,2010-12-5,Cat C men,29,57,534.07356797976,
Joe,Fabris,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,10,58,359.96600509761,
Glen,Varnhagen,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,67,90,538.54438325577,
Jeff,Townsend,CCCX #6,2010-11-22,MASTER MEN 55+,1,1,,
Joe,Fabris,CCCX #6,2010-11-22,MASTER MEN 45+ A,16,19,393.82806776345,
Joe,Fabris,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,36,38,485.54324247964,
Joe,Fabris,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,8,50,358.78306884886,
Jim,Lentfer,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,28,50,449.02410346124,
Joe,Fabris,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,7,37,358.81949491368,
Jim,Lentfer,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,27,37,494.12033672422,
Glen,Varnhagen,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,11,68,340.8778832865,
Jeff,Townsend,CCCX #5,2010-10-24,MASTER MEN 55+,2,11,383.99034941686,
Joe,Fabris,CCCX #5,2010-10-24,MASTER MEN 45+ A,16,21,389.33646192493,
Glen,Varnhagen,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,28,77,361.42235115879,
Joe,Fabris,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,9,42,395.49145657072,
