First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Lagrange,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,55,74,451.34444385708,
Tim,Lagrange,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,21,29,519.18502485375,
Tim,Lagrange,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,21,36,490.03559201043,
Tim,Lagrange,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,34,49,464.5825984242,
Tim,Lagrange,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,72,95,466.00457929336,
Tim,Lagrange,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,36,52,522.58291151268,
Tim,Lagrange,Valley View CX,2015-10-4,Men    Cat 2/3/4,41,66,468.9340643515,
Tim,Lagrange,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,45,73,433.7872562425,
Tim,Lagrange,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,67,77,490.36325445709,
Tim,Lagrange,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,51,64,459.58894218644,
James,Turner,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,2,7,382.27306844234,
James,Turner,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,22,33,440.19839679827,
James,Turner,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,81,81,468.47648261044,
James,Turner,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,65,92,430.10057655587,
Tim,Lagrange,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,66,97,480.61226036532,
James,Turner,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,49,93,379.18551691082,
Tim,Lagrange,Cincy3 Harbin Park,2013-11-3,Men Cat 3,64,93,485.31993935812,
James,Turner,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,71,103,413.81031319464,
Tim,Lagrange,Cincy3 Kings CX,2013-11-2,Men Cat 3,77,127,458.355615554,
James,Turner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,39,55,441.67723858545,
James,Turner,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,31,50,440.80612868562,
James,Turner,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,21,44,390.45621738123,
Tim,Lagrange,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,48,78,485.67423695282,
James,Turner,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),32,50,456.67022449738,
Tim,Lagrange,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,46,77,466.38477505119,
James,Turner,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,17,43,387.43656533676,
Tim,Lagrange,Gun Club Cyclocross,2013-10-6,Men Cat 3,53,87,471.49283276932,
James,Turner,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,27,46,426.40538147537,
James,Turner,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,6,16,404.03978406339,
James,Turner,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,39,50,483.9023285181,
James,Turner,Lionheart CX,2013-09-7,Men Cat 3/4,24,47,445.94270717105,
James,Turner,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,14,53,367.47224238566,
James,Turner,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,9,47,359.98280198177,
Tim,Lagrange,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,6,42,430.11910197003,
James,Turner,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,18,60,372.163964407,
Tim,Lagrange,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,13,68,446.83750112094,
James,Turner,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,21,41,430.68849667326,
Tim,Lagrange,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,9,49,439.6210338465,
Tim,Lagrange,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,14,64,430.96060637477,
Tim,Lagrange,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,12,41,452.70199866362,
James,Turner,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,18,80,369.48505913255,
James,Turner,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,28,70,415.74379868025,
Tim,Lagrange,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,15,71,440.27852050949,
James,Turner,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,21,61,415.60167022898,
Tim,Lagrange,Caesars Ford CX,2012-10-6,Men Cat 4  ,10,50,428.25183442787,
James,Turner,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,31,82,420.67972171271,
Tim,Lagrange,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,18,84,428.27793349408,
Tim,Lagrange,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,10,74,417.76482722599,
James,Turner,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,29,45,442.16305321882,
James,Turner,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,6,13,415.15088989938,
James,Turner,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,23,38,431.91011684226,
James,Turner,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,16,35,412.38495663856,
James,Turner,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,14,34,400.82447936489,
James,Turner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,13,42,367.37157825321,
James,Turner,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,25,57,425.49600761981,
James,Turner,Bloomingcross,2011-10-16,Men Cat 3 Master ,11,40,394.73363920458,
James,Turner,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,22,63,410.87395094504,
James,Turner,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,9,63,358.00806510131,
James,Turner,GearFest CX,2011-10-1,Men Cat 3 Master ,15,47,397.77631564095,
James,Turner,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,29,49,475.54108230754,
James,Turner,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,37,50,515.59226364016,
James,Turner,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,40,56,500.11915113998,
James,Turner,Lionheart CX,2011-09-10,Men Men Masters 45+  ,5,16,424.08242856463,
James,Turner,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,19,23,514.71536246094,
James,Turner,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,8,14,456.22130907845,
James,Turner,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,11,30,401.15871216158,
James,Turner,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,5,18,370.40573796154,
James,Turner,Infimary Mound,2010-11-14,Cat 3 35+,8,31,380.26404254601,
James,Turner,Harbin Park CX,2010-10-10,Cat 3 Men 35+,16,30,441.59711569053,
James,Turner,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,20,24,502.90137718623,
James,Turner,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,18,25,491.44784643472,
James,Turner,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,22,29,522.14935792366,
James,Turner,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,13,18,483.34157299442,
James,Turner,Storm the Greens,2009-12-6,Masters Cat. 3 35+,10,17,467.60587633084,
James,Turner,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,6,13,422.61569829348,
James,Turner,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,5,10,453.67476628859,
James,Turner,SouthEastway Park Cross,2009-11-21,Cat 3 35+,7,10,464.02577279549,
James,Turner,Cap City Cross,2009-11-15,3/4 Masters,9,25,426.10975004838,
James,Turner,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,7,13,439.30242787224,
James,Turner,Uncle Steve's Halloween Party,2009-10-31,MENS B         ,8,25,,
James,Turner,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,79,95,472.54177596077,
James,Turner,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,17,29,453.95963421712,
James,Turner,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,37,37,440.42412165616,
James,Turner,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,33,33,451.46005755491,
James,Turner,Alum Creek - Cap City #1,2009-10-3,MENS B              ,10,33,445.70754886858,
James,Turner,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3 - 35+,7,7,,
Dayne,Hassett,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,5,22,495,
James,Turner,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,18,20,423.85317039015,
James,Turner,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,20,31,425.53203521077,
James,Turner,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 35+,9,9,,
James,Turner,Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,19,25,444.09759855816,
James,Turner,Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,10,12,393.7149181439,
James,Turner,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,42,43,413.69064233331,
James,Turner,USGP #1 - Non-UCI,2008-10-25,Masters 35+,47,48,443.18110800806,
James,Turner,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),43,56,452.8874967971,
James,Turner,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,30,36,453.02777642384,
James,Turner, Alum Creek Beach,2008-09-27,MENS 3/4        20 STARTERS          45 Minutes,13,20,471.80231918247,
James,Turner,ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,19,30,418.55638463966,
James,Turner, Storm the Greens,2007-12-2,Master 35+,11,12,345.44544603728,
James,Turner,Promotion Cross,2007-11-18,MASTERS 35+,8,11,340.13445199246,
James,Turner,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,48,50,406.32602369409,
James,Turner,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,49,49,324.21890914989,
James,Turner, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,19,28,379.59407940093,
James,Turner,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,16,16,392.43091190344,
James,Turner,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,23,25,304.31959312236,
James,Turner,City of Heath Festival Cross,2007-09-9,A Men,14,15,215.16883116883,
James,Turner,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,124,160,461.26118354371,
James,Turner,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,107,128,508.66890353123,
Rusty,Williford,Ed Sander Cyclocross,2006-10-1,Category:               B Men,31,59,380.2613430127,
Rusty,Williford,Charm City Cross,2006-09-24,Men's B,28,77,382.63157894737,
