Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Junior Men 11-14,1,8,585,
UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,2,12,568.75,
UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,1,13,524.875,
UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,1,11,531.5275945216,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Men 11-14,4,13,591.6068287037,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,17,20,609.74850695576,
UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,1,14,529.43231892522,
UTCX #10 Utah State Championship,2013-11-23,Junior Men 11-14,4,12,543.84739248882,
UTCX #12 Barnes Park,2013-12-7,Men C,9,13,569.70812401358,
P-Town Cross,2014-08-26,C Flight,1,17,472.4256053958,
P-Town Cross Round 2,2014-09-2,B Flight,7,23,373.11394202991,
