Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,4,19,338.26695749438,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 35+,2,11,293.60845012271,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 35+,1,10,292.12366296315,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 35+,2,6,309.0764103981,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 35+,3,12,290.58081517972,
Infinity Cross - Florida CX #7,2011-12-11,35+,3,7,325.74307706477,
Clermont Cross - Florida CX #1,2011-12-17,35+,2,8,285.95561734895,
Winter Garden Cross - Florida CX #9,2011-12-18,35+,2,5,,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,3,10,294.1082778183,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,15,24,361.42566262318,
FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,6,12,340.40997141433,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,6,12,322.09391899403,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 35+,2,6,299.07771659168,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 35+,2,4,,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 35+,1,2,,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 35+,1,3,,
Florida State Cyclocross Championships,2013-01-13,Masters 35+,1,6,308.42866584169,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,4,10,322.32003645283,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat1/2/3/4,DNF,13,431.71742144056,
FLCX: Ocala CX Day One,2013-11-23,35+,2,9,315.95884957253,
FLCX: Ocala CX Day Two,2013-11-24,35+,2,7,331.93953971613,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,35+,2,8,323.08131555809,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,2,14,295.20608677398,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,4,10,342.52115814415,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,2,13,349.82225436623,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,2,9,324.26077232127,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,9,13,337.56972353488,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,2,13,344.71253230594,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,2,9,367.61004961493,
Winter Garden Spooky Cross,2014-10-26,Men Master 45+,1,10,375.08207787401,
Tally Cross Day 1,2014-11-1,Men Master 45+,1,6,360.02254045544,
Tally Cross Day 2,2014-11-2,Men Master 45+,1,5,,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,3,27,440.25637276006,
Swamp Cross Day 1,2014-12-6,Men Master 45+,1,9,332.03107613498,
Swamp Cross Day 2,2014-12-7,Men Master 45+,2,8,358.02331029594,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 45+,1,2,,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,2,10,340.91730910517,
Orlando Cross,2015-01-4,Men Master 45+,1,8,373.19319707669,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,4,33,317.85102990148,
CYCLO-X Parker,2023-10-21,Men MM 40+ 4,12,12,610.56115339212,
