Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Women Beg,2,15,554.60651315789,
Cross Crusade - Horning's Hideout,2006-10-22,Women B,12,22,611.25995958647,
Cross Crusade - Flying M,2006-10-29,Women B,18,26,633.02252217081,
Cross Crusade - Barton Park,2006-11-5,Women B,17,18,684.17257292537,
Battle at Barlow CCX,2007-09-30,Women B,11,18,608.61734897424,
Cross Crusade - Alpenrose,2007-10-7,Women B,14,28,596.86467482111,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,6,32,530.35193200027,
Cross Crusade - Rainier HS,2007-10-21,Women B,10,23,573.14612576713,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,4,32,507.51411040388,
Cross Crusade - Estacada,2007-11-11,Women B,6,28,511.86552525735,
World Single Speed CX Championship,2007-11-11,Women SS,19,25,625.43665851691,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,4,29,490.43245738219,
Kruger's Crossing CX Classic,2007-11-25,Women B,9,12,570.95087591765,
USGP Toyota Portland Cup,2007-12-1,Beginner Women                             5      ,5,5,,
Rad Racing GP,2008-09-21,Cat 3 Women,6,10,570.00654782536,
Veloshop Rickreall Rampage,2008-09-27,Women A,5,6,,
Battle at Barlow,2008-09-28,Women A,12,13,597.3047961938,
Cross Crusade #1,2008-10-5,Women A,16,27,548.57673054902,
Heiser Farm Cross,2008-10-11,Women A,3,3,,
Cross Crusade #3,2008-10-19,Women A,22,26,644.47051186309,
Cross Crusade #4,2008-10-25,Women A,18,25,581.19852742489,
Portland Cup (USGP),2008-12-7,Single Speed,54,63,481.67848381254,
Hood River Double Cross Day Two,2009-09-20,Senior Women A,4,4,,
Battle at Barlow,2009-09-27,Women A,8,10,499.04526213023,
Blind Date at the Dairy,2009-09-30,Women A,3,6,,
Cross Crusade #1,2009-10-4,Women A,24,25,587.02364654513,
Blind Date at the Dairy,2009-10-7,Women A,6,7,,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,9,22,469.95148906343,
Blind Date at the Dairy #4,2009-10-14,Women A,4,5,,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,19,23,583.32040230027,
Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,1,10,425.21697050454,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,9,21,471.81821994246,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,5,24,425.53911389514,
Starcrossed,2010-09-19,Master Women 35+,4,34,414.8487206179,
Battle at Barlow,2010-09-26,Masters Women 35+ A,2,8,461.85181607127,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),10,15,504.45932723676,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,DNF,27,,
Cross Crusade: Rainier High School,2010-10-10,Women A,13,22,475.3186476648,
