Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,39,59,298.40596328564,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,50,59,298.40596328564,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,67,71,269.39849729364,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,28,36,519.37977599685,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,34,69,536.1556681942,
Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,9,17,442.50503342142,
Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,14,17,442.50503342142,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,41,59,498.37281783157,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,44,59,498.37281783157,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,59,59,498.37281783157,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,20,90,438.18032196322,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,25,33,592.15352672953,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,19,61,284.51968315621,
Cross Nationals Day 4,2007-12-16,Collegiate Men,103,113,418.00694493087,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,25,53,405.02640461779,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,23,28,615.4519237478,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,50,64,486.86263789334,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,45,60,676.17989837814,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,55,60,676.17989837814,
Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,2,9,,
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,DNF,23,,
Bubba Cross #1,2009-10-18,B Men,DNF,41,,
Pride III - La Vista park,2009-10-24,Men's Cat 3/4,4,11,376,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,23,39,338.87442313828,
Canton Cup,2009-10-31,Elite Masters 35+,15,38,323.1391324719,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,22,62,368.80639592646,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,36,36,510.14217996014,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,8,14,420,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,32,87,708.44782939626,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,33,87,708.44782939626,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,50,87,708.44782939626,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,86,87,708.44782939626,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,34,40,484.54095583571,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,58,155,351.41347268089,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,14,34,376.5738703251,
SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,20,23,641.50664334763,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,20,22,452.35105793215,
PICX #2 - Pride Inc,2010-09-25,Men�s 3/4,10,18,413.84673245199,
Cross the Domes,2010-10-2,Cat 4,9,68,393.29990387628,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,17,18,437.72163082879,
Pumpkin Cross,2010-10-9,Cat 4,30,50,569.49038903884,
PICX #3 - Pride Inc,2010-10-9,Men�s 3/4,DNF,18,,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,48,124,430.62986033503,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,10,27,414.90445212592,
Furthermore Badger Prairie,2010-10-16,Cat 3,21,36,414.25323817226,
Bubba CX #2,2010-10-17,Men B,19,43,398.77639096252,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,DNF,25,628.33450468109,
Pride #5 - Pride Inc.,2010-11-6,Men's Open,DNF,5,,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,DNF,19,522.1622176959,
SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,6,13,388.87260606606,
CCCX 1,2011-09-10,Men B 35+,11,27,453.02873265321,
CCCX 1,2011-09-10,Men B 45+,14,20,507.61854335254,
Pride Inc - PICX#1,2011-09-11,Mens Open,14,14,383.69797355116,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,41,61,363.66825476625,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,10,10,370.30700123807,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,11,15,351.13744659071,
Bubba CX #6 2011,2011-11-6,B (Men),41,41,498.74161296154,
Bubba CX #7 2011,2011-11-12,Single Speed,14,14,416.77373991893,
WTB Superprestige #1,2012-09-7,SS,6,8,405.28708530864,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,10,13,455.6232100765,
WTB Superprestige #2,2012-09-23,SS,8,12,418.74379932533,
Gateway Cross Cup,2012-09-26, Singlespeed  ,12,17,470.54109772206,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,DNF,41,565.74156897915,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,33,34,571.87506668038,
WTB Superprestige#2,2013-09-22,M3/4,19,24,469.85565084692,
WTB Superprestige#4,2013-10-6,SS,10,15,421.35840389732,
