Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2015-08-30,Junior 1 Men,1,5,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,2,17,512.93418595402,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,1,11,503.1018952291,
Grand Island Cyclocross,2015-09-13,junior 1,1,9,496.53046349307,
Webster Park Cyclocross,2015-09-27,9-14 Juniors,1,12,508.01804059156,
Parma Cyclocross,2015-10-11,Junior 9-14,1,12,504.81002612105,
Parma Cyclocross,2015-10-11,Junior 15-18,1,5,,
Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),DNF,11,423.19327568888,
Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,1,14,472.67245299871,
NYS Cyclocross Championship,2015-10-31,Men junior 1 9-14,1,4,,
NYS Cyclocross Championship,2015-10-31,Men junior 2 15-18,2,3,,
Cross out Cancer,2015-11-7,Men Junior 10-14,1,7,484.28394239754,
Cross out Cancer,2015-11-7,Men Cat 4,5,19,420.16181023764,
Cross In A Maze,2015-11-14, Junior U15,2,12,476.02390895854,
Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),1,13,468.70847498039,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,5,26,393.99835433061,
'cross BSC 2016,2016-09-3,Men Cat 4,1,28,349.87481409111,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,2,10,408.72474067063,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,2,6,440.35995203256,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),3,33,376.59275402252,
'cross BSC 2017,2017-09-2,Cat 4 (Open),4,31,403.760705912,
Rochester Cyclocross Day 1,2017-09-9,Juniors 15-18,3,8,384.76920086756,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,2,32,358.51979446473,
Webster Park Cyclocross,2017-09-24,Men Category 4,1,39,344.91580597944,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,4,13,357.56761509749,
Cobbs Hill Cyclocross,2017-11-12,Men  Open,8,12,356.69849933339,
Rochester Cyclocross,2018-09-8,Men Open Cat3,4,18,348.00927571833,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,2,17,354.44029222972,
Parma Cyclocross,2018-10-7,Men  Open,5,15,325.01649086561,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Open Men,4,7,333.57043148551,
BonkWerx CX,2019-09-1,Open Men - Cat 1 to 5,3,3,,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,DNF,23,373.65588259149,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,DNF,12,422.52748687596,
Parma Cyclocross,2019-10-6,Men  Open,13,23,350.50509231618,
