Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,552.49194804685,478.69339613406,
JUNIOR MEN 10-12,2,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,,,526.47158636213,500.53908390989,
JUNIOR MEN 10-12,3,29455,Nolan,Brunner,BJC/Curve,,318530,557.35074108762,522.38477168572,
JUNIOR MEN 10-12,4,26049,Trevor,Way,Seek 1 Racing,,364571,579.66341486809,544.23045946155,
JUNIOR MEN 10-12,5,49539,Foster,Greer,BJC/Curve,,,593.9798354968,566.07614723738,
JUNIOR MEN 10-12,6,37206,Adam,Casali,Black Sheep Jr. Cycling,,364254,631.61321056488,587.92183501322,
JUNIOR MEN 10-12,7,74053,Sam,Brown,Mountain Pedaler/Squirt Lube,,364328,616.02037168601,609.76752278905,
JUNIOR MEN 10-12,8,45937,Lance,Winborne,Alpha Bicycle Company,,363642,653.49516845374,631.61321056488,
JUNIOR MEN 10-12,9,29986,William,Luyten,Alpha Bicycle Company,,,652.95617183547,653.45889834071,
JUNIOR MEN 10-12,10,65883,Mark,Harris,Unattached,,311063,626.96382668601,675.30458611654,
JUNIOR MEN 10-12,11,26625,Max,Robson,BJC/Curve,,364335,685.49316549927,697.15027389237,
JUNIOR MEN 10-12,12,55367,Keegan,Hughes,Blue Sky Velo,,,665.0233392963,718.9959616682,
JUNIOR MEN 10-12,13,37956,David,Fish,Unattached,,11687,694.01355111846,740.84164944403,
JUNIOR MEN 10-12,14,57243,Jet,Macrae,One-Day License,,,637.60168041695,762.68733721987,
JUNIOR MEN 10-12,15,37955,Oliver,Hart,Unattached,,318174,688.28819036099,784.5330249957,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,439.77442761295,408.21709255381,
JUNIOR MEN 13-14,2,12114,Ben,Hogan,Louisville Cyclery,,270866,472.1625280976,425.63715251486,
JUNIOR MEN 13-14,3,26685,Eric,Brunner,BJC/Curve,,298963,476.77220758268,443.05721247592,
JUNIOR MEN 13-14,4,25346,Cade,Bickmore,BJC/Curve,,286308,503.05232692329,460.47727243698,
JUNIOR MEN 13-14,5,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,491.83147333316,477.89733239803,
JUNIOR MEN 13-14,6,26492,Adin,Baird,COMotion Sports,,302831,528.04277096841,495.31739235909,
JUNIOR MEN 13-14,7,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,540.05568294857,512.73745232015,
JUNIOR MEN 13-14,8,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,544.80033252741,530.1575122812,
JUNIOR MEN 13-14,9,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,554.90185341349,547.57757224226,
JUNIOR MEN 13-14,10,30140,Jack,Tanner,BJC/Curve,,309291,579.68754460386,564.99763220332,
JUNIOR MEN 13-14,11,26496,Jacques,De curnou,BJC/Curve,,293997,649.87817719015,582.41769216437,
JUNIOR MEN 13-14,12,26367,Nehemiah,Hofer,Green Mountain Sports Velo,,,613.77997979426,599.83775212543,
JUNIOR MEN 13-14,13,39046,Cameron,Bristol,Black Sheep Jr. Cycling,,362810,623.04785633655,617.25781208649,
JUNIOR MEN 13-14,14,30091,Henry,Harris,Unattached,,295992,631.98522522702,634.67787204754,
JUNIOR MEN 13-14,15,39501,Josh,Schroeder,Christiancycling.com,,362871,661.13968930727,652.0979320086,
JUNIOR MEN 13-14,16,155194,Torin,Bickmore,BJC/Curve,,522560,575.09341099314,669.51799196966,
JUNIOR MEN 13-14,17,26369,Daniel,Mckelvy,Christiancycling.com,,364359,715.4803009712,686.93805193072,
JUNIOR MEN 13-14,18,27007,Nick,Hall,Seek 1 Racing,,,805.42276354929,704.35811189177,
JUNIOR MEN 15-16,1,12089,Michael,Dessau,Holowesko- Felt- Garmin,,266626,317.23602252646,326.96473096186,
JUNIOR MEN 15-16,2,25319,Spencer,Downing,Unattached,,270354,377.68945806769,355.80394246822,
JUNIOR MEN 15-16,3,26172,Maxx,Chance,BJC/Curve,,303319,451.03697521422,384.64315397457,
JUNIOR MEN 15-16,4,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,325.26673481877,413.48236548093,
JUNIOR MEN 15-16,5,27238,Keegan,Sotebeer,Unattached,,332056,484.53584476583,442.32157698729,
JUNIOR MEN 15-16,6,39078,Garrett,Gerchar,BJC/Curve,,344890,485.09486531473,471.16078849364,
JUNIOR MEN 15-16,7,26574,Ian,Mcpherson,BJC/Curve,,282067,531.1060323592,500,
JUNIOR MEN 15-16,8,46094,Buck,Thompson,BJC/Curve,,363663,547.51321601653,528.83921150636,
JUNIOR MEN 15-16,9,25346,Cade,Bickmore,BJC/Curve,,286308,503.05232692329,557.67842301271,
JUNIOR MEN 15-16,10,46096,Nevin,Whittemore,BJC/Curve,,361565,500,586.51763451907,
JUNIOR MEN 15-16,11,57559,Max,Neuman,Unattached,,,501.25353509509,615.35684602543,
JUNIOR MEN 15-16,12,26173,Scott,Way,Seek 1 Racing,,364410,559.66462190849,644.19605753178,
JUNIOR MEN 15-16,13,27007,Nick,Hall,Seek 1 Racing,,,805.42276354929,673.03526903814,
JUNIOR MEN 17-18,1,26816,John,Noonan,RMCEF-Westside,,230716,,,
JUNIOR MEN 17-18,2,25296,Rhys,Rathbun,Holowesko- Felt- Garmin,,,,,
JUNIOR MEN 17-18,3,49550,Nathan,Leslie,BJC/Curve,,,,,
JUNIOR MEN 17-18,4,27067,Harrison,Lien,Seek 1 Racing,,,,,
JUNIOR MEN 17-18,5,55369,Nick,Annis,Unattached,,362968,,,
JUNIOR MEN 8-9,1,39499,Martin,Prchal,Unattached,,363053,552.82775420419,529.52683292123,
JUNIOR MEN 8-9,2,54957,Blake,Thompson,One-Day License,,,584.3200969547,562.07846580139,
JUNIOR MEN 8-9,3,46013,Aiden,Keller,Boulder Cycle Sport,,363875,627.94159191189,594.63009868155,
JUNIOR MEN 8-9,4,54900,Lucas,Hartman,One-Day License,,363790,626.42187121153,627.18173156171,
JUNIOR MEN 8-9,5,50776,Thomas,Whitesel,Green Mountain Sports Velo,,363629,714.22563359187,659.73336444187,
JUNIOR MEN 8-9,6,46015,Benjamin,Phillips,Alpha Bicycle Company,,516601,650,692.28499732203,
JUNIOR WOMEN 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,538.7128436074,544.25969118063,
JUNIOR WOMEN 10-12,2,57554,Elizabeth,Hogan,Louisville Cyclery,,,639.32180642732,575.42081528621,
JUNIOR WOMEN 10-12,3,46006,Allison,Moorhead,Alpha Bicycle Company,,363733,636.16432056739,606.58193939178,
JUNIOR WOMEN 10-12,4,37959,Carrley,Smith,BJC/Curve,,362236,592.53197342841,637.74306349736,
JUNIOR WOMEN 10-12,5,29985,Catherine,Bakken,Alpha Bicycle Company,,,649.76349935444,668.90418760293,
JUNIOR WOMEN 10-12,6,39040,Julia,Mckelvy,Christiancycling.com,,,704.38798144377,700.0653117085,
JUNIOR WOMEN 13-14,1,12093,Mina,Anderberg,Team Fuji,,269982,,,
JUNIOR WOMEN 13-14,2,29979,Sophie,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 13-14,3,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 13-14,4,26370,Jessica,Way,Seek 1 Racing,,364411,,,
JUNIOR WOMEN 15-16,1,12092,Laurel,Rathbun,Team Fuji,,201838,,,
JUNIOR WOMEN 15-16,2,25352,Kirsten,Williams,Team Fuji,,285625,,,
JUNIOR WOMEN 17-18,1,26859,Ariana,Dittmer,Black Sheep Jr. Cycling,,305828,,,
JUNIOR WOMEN 8-9,1,46016,Olivia,Adamiak,Alpha Bicycle Company,,362658,,,
JUNIOR WOMEN 8-9,2,46018,Julia,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 8-9,3,46017,Lauren,Zoerner,Alpha Bicycle Company,,362527,,,
JUNIOR WOMEN 8-9,4,57553,Ella,Burch,RRV,,,,,
MEN 35+,1,26545,J.j.,Clark,Wilderness Sports,,,211.14731500903,188.73335882742,
MEN 35+,2,4027,Ward,Baker,Rocky Mounts~Izze,,109619,214.76590170254,192.78186962739,
MEN 35+,3,25268,Michael,Robson,Moots,,64112,214.02716530123,196.83038042737,
MEN 35+,4,4063,Tim,Faia,Boulder Cycle Sport,,40096,237.32467003418,200.87889122734,
MEN 35+,5,29428,Kervin,Quinones,VeloNews,,142227,241.89517739509,204.92740202731,
MEN 35+,6,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,217.06913388545,208.97591282729,
MEN 35+,7,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,282.80608236839,213.02442362726,
MEN 35+,8,30142,Troy,Heithecker,Echelon Energy,,194859,201.38944477826,217.07293442723,
MEN 35+,9,44272,Mike,West,Unattached,,37786,266.96418984386,221.12144522721,
MEN 35+,10,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,242.66397332922,225.16995602718,
MEN 35+,11,12248,Glen,Light,Steamboat Velo,,21170,243.84870469859,229.21846682715,
MEN 35+,12,7558,Ryan,Mcfarling,Mafia Racing-Pabst-Felt,,215008,251.50324280688,233.26697762713,
MEN 35+,13,12318,Mike,Hogan,Unattached,,191601,245.89628382464,237.3154884271,
MEN 35+,14,27059,Brian,Krombein,Green Mountain Sports Racing,,59443,286.97161616402,241.36399922707,
MEN 35+,15,29456,Shawn,Lortie,Unattached,,362355,294.96750140531,245.41251002705,
MEN 35+,16,26165,Jeff,Cospolich,Wilderness Sports,,138206,281.62228415229,249.46102082702,
MEN 35+,17,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,,328646,274.87300771772,253.509531627,
MEN 35+,18,27043,Jared,Berg,Mafia Racing-Pabst-Felt,,266494,294.01907827433,257.55804242697,
MEN 35+,19,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,308.64638685643,261.60655322694,
MEN 35+,20,12218,Jon,Cariveau,Moots,,6112,249.36055986036,265.65506402692,
MEN 35+,21,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,254.67468233658,269.70357482689,
MEN 35+,22,12286,Jeff,Wardell,ExcelSports.com,,,262.93184340987,273.75208562686,
MEN 35+,23,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,280.6710831296,277.80059642684,
MEN 35+,24,37214,Randy,Aardema,Groove Subaru Cycling Team,,,460.67676656556,281.84910722681,
MEN 35+,25,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,255.27796606717,285.89761802678,
MEN 35+,26,21138,Gregory,Keller,Boulder Cycle Sport,,154167,267.67882200782,289.94612882676,
MEN 35+,27,26251,David,Weber,Rocky Mounts~Izze,,50682,310.16788806362,293.99463962673,
MEN 35+,28,11966,Robert,Batey,Pro Peloton Racing,,217134,308.26157789588,298.0431504267,
MEN 35+,29,7649,Chris,Brandt,Unattached,,115063,291.41210875475,302.09166122668,
MEN 35+,30,26553,Jp,Boylan,Unattached,,,308.42716408617,306.14017202665,
MEN 35+,31,30107,Matt,Davies,Unattached,,363289,359.90494155954,310.18868282662,
MEN 35+,32,2305,Jamie,Kilcoyne,Unattached,,104091,336.33862432245,314.2371936266,
MEN 35+,33,27274,Kelly,Niquette,Rocky Mounts~Izze,,26140,292.30876432554,318.28570442657,
MEN 35+,34,26037,Brian,Maslach,Wilderness Sports,,22802,304.3267945945,322.33421522655,
MEN 35+,35,21134,Darryn,Biggerstaff,Unattached,,88544,278.77468132932,326.38272602652,
MEN 35+,36,32015,Brian,Moroney,Blue Sky Velo,,364148,383.99349166945,330.43123682649,
MEN 35+,37,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,344.20344884148,334.47974762647,
MEN 35+,38,6433,Brian,Moran,Boulder Cycle Sport,,24992,376.94692437498,338.52825842644,
MEN 35+,39,26072,Scott,Winborne,Alpha Bicycle Company,,268491,383.6617158432,342.57676922641,
MEN 35+,40,26724,Ed,Tokarski,Green Mountain Sports Racing,,295331,349.0471112113,346.62528002639,
MEN 35+,41,13643,Scott,Forrest,Unattached,,12041,371.60980157135,350.67379082636,
MEN 35+,42,122934,Andrew,Johnson,Unattached,,489070,419.70349979046,354.72230162633,
MEN 35+,43,46958,Tomas,Roba,PreRace.com Cycling Team,,206552,292.47727780566,358.77081242631,
MEN 35+,44,26653,Jay,Zorn,Velo-One Cycling,,186546,388.74257531757,362.81932322628,
MEN 35+,45,26427,Greg,Shoffner,Unattached,,32524,364.7439661057,366.86783402625,
MEN 35+,46,1640,Brett,Batchelder,Unattached,,2843,376.14306675656,370.91634482623,
MEN 35+,47,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,,221265,354.2876478196,374.9648556262,
MEN 35+,48,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,381.12572056439,379.01336642617,
MEN 35+,49,37171,Thomas,Dooley,Justin's - Titus,,69831,343.54699114038,383.06187722615,
MEN 35+,50,12007,Bryan,Harwood,Cross Propz Racing,,139651,410.99981079936,387.11038802612,
MEN 35+,51,26439,Matt,Robinson,High Peaks Masters,,235901,464.38275919483,391.1588988261,
MEN 35+,52,26726,Doug,Ferguson,Unattached,,86033,431.63004600079,395.20740962607,
MEN 35+,53,26016,Peter,Lopez,Green Mountain Sports Racing,,21586,405.30866878096,399.25592042604,
MEN 35+,54,12548,Reed,Maxwell,BRC Real Estate p/b Broadnet,,164136,424.91621474793,403.30443122602,
MEN 35+,55,26954,Naz,Alvarez,Unattached,,,389.58757270688,407.35294202599,
MEN 35+,56,12261,Scott,Fliegelman,Unattached,,271458,419.09401581022,411.40145282596,
MEN 35+,57,29995,Dylan,Luyten,Alpha Bicycle Company,,80631,356.5555291067,415.44996362594,
MEN 35+,58,21087,Stephen,Oliver,COMotion Sports,,,343.67592623675,419.49847442591,
MEN 35+,59,2364,Carl,Boni,Blue Sky Velo,,244813,436.63446168992,423.54698522588,
MEN 35+,60,11975,Dan,Farrell,Blue Sky Velo,,11286,361.107254701,427.59549602586,
MEN 35+,61,26321,Winfield,Hartley,Unattached,,282058,436.04698122525,431.64400682583,
MEN 35+,62,1568,Melissa,Thomas,Unattached,,169126,396.87085001048,435.6925176258,
MEN 35+,63,26296,Sean,Hampton,ColoBikeLaw.com,,343140,465.11190900368,439.74102842578,
MEN 35+,64,37963,Eric,Jones,Unattached,,154867,452.9884837178,443.78953922575,
MEN 35+,65,26182,Brian,France,Team Evergreen Racing,,360175,414.77504370853,447.83805002573,
MEN 35+,66,25118,Blaine,Haskell,Green Mountain Sports Racing,,284744,415.68982766543,451.8865608257,
MEN 35+,67,2681,Travis,Lukens,BCV/Scion p/b StevinsonAuto,,204220,342.94481680444,455.93507162567,
MEN 35+,68,2346,Joe,Sullivan,RRV,,-2,453.41418425331,459.98358242565,
MEN 35+,69,26300,Jeffrey,Homan,Echelon Energy,,188296,432.93409929472,464.03209322562,
MEN 35+,70,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,437.88431367497,468.08060402559,
MEN 35+,71,39466,Bob,Bieterman,Unattached,,53826,451.64875573308,472.12911482557,
MEN 35+,72,26166,Brian,Hutchison,Gates Carbon Drive,,87058,322.09565850071,476.17762562554,
MEN 35+,73,29996,Scott,Mitchell,RMRC p/b Turin,,363936,447.58879080875,480.22613642551,
MEN 35+,74,22719,Michael,Beck,Crossniacs,,3084,489.9443783358,484.27464722549,
MEN 35+,75,26542,Eric,Kuo,OG F&T,,,475.73310738396,488.32315802546,
MEN 35+,76,26065,Duane,Marlatt,Groove Subaru Cycling Team,,131689,478.88301011919,492.37166882543,
MEN 35+,77,26179,Chad,Elmendorf,Cross Propz Racing,,363914,413.5936378722,496.42017962541,
MEN 35+,78,26265,Paul,Maasdorf,Rocky Mounts~Izze,,,485.95663625458,500.46869042538,
MEN 35+_CAT4,1,46966,Dan,Mellish,Louisville Cyclery,,,413.84750031063,352.42815408366,
MEN 35+_CAT4,2,37108,Eric,Rydholm,GS Boulder Trek,,358477,432.37793213477,355.73827059662,
MEN 35+_CAT4,3,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,397.63864079103,359.04838710959,
MEN 35+_CAT4,4,26964,Travis,Stone,Crossniacs,,294,395.60856435706,362.35850362256,
MEN 35+_CAT4,5,46031,Christopher,Fox,Unattached,,363495,443.35194141099,365.66862013553,
MEN 35+_CAT4,6,46050,Chris,Lee,Boulder Cycle Sport,,390894,437.74974468804,368.97873664849,
MEN 35+_CAT4,7,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,,15167,449.8983826032,372.28885316146,
MEN 35+_CAT4,8,46025,David,Horst,Team Evergreen Racing,,233152,467.05235053232,375.59896967443,
MEN 35+_CAT4,9,39065,Timothy,Fandrich,Unattached,,363711,454.31993092505,378.90908618739,
MEN 35+_CAT4,10,45940,Jason,Heinhorst,TLR Cycling,,256089,450.28546393116,382.21920270036,
MEN 35+_CAT4,11,46029,Tony,Dagiau,Unattached,,138691,413.51654047367,385.52931921333,
MEN 35+_CAT4,12,26663,Bob,Green,Velo-One Cycling,,,481.51508226072,388.83943572629,
MEN 35+_CAT4,13,26254,Todd,Brady,Feedback Sports p/b Raining Faith Massage,,363767,427.40771914246,392.14955223926,
MEN 35+_CAT4,14,39473,Carl,Taube,Unattached,,,440.43721745031,395.45966875223,
MEN 35+_CAT4,15,37167,Jeffrey,Smith,Unattached,,33171,422.53284513704,398.7697852652,
MEN 35+_CAT4,16,25334,Emil,Gercke,Unattached,,13087,452.20009382659,402.07990177816,
MEN 35+_CAT4,17,92455,Thomas,Taylor,Echelon Energy,,,431.90496807558,405.39001829113,
MEN 35+_CAT4,18,45916,Joe,Ebert,Boulder Cycle Sport,,363190,467.03265700904,408.7001348041,
MEN 35+_CAT4,19,26183,Douglas,Robison,Amicas Cycling Team,,183223,482.92818734415,412.01025131706,
MEN 35+_CAT4,20,32019,David,Hohensee,Team Evergreen Racing,,365853,509.80559458032,415.32036783003,
MEN 35+_CAT4,21,13170,Frank,Smith,Boulder Cycle Sport,,364546,450.43373272197,418.630484343,
MEN 35+_CAT4,22,37938,Jeffrey,Lifgren,Unattached,,362982,466.36686238432,421.94060085596,
MEN 35+_CAT4,23,26540,John,Guillaume,Rocky Mounts~Izze,,164742,403.52229458725,425.25071736893,
MEN 35+_CAT4,24,30131,Eric,Long,RealD-Amgen,,359081,398.49898587828,428.5608338819,
MEN 35+_CAT4,25,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,379.98730522467,431.87095039487,
MEN 35+_CAT4,26,29997,Bill,Manning,Unattached,,22398,501.38339716717,435.18106690783,
MEN 35+_CAT4,27,3232,Jamie,Elsasser,Crossniacs,,79131,474.47922668572,438.4911834208,
MEN 35+_CAT4,28,25129,David,Burns,Unattached,,191786,480.44414840541,441.80129993377,
MEN 35+_CAT4,29,26667,Paul,Riciputi,High Peaks Masters,,364382,468.15950612615,445.11141644673,
MEN 35+_CAT4,30,26863,Samer,Khodor,Natural Grocers p/b XP Companies,,78361,452.74898961112,448.4215329597,
MEN 35+_CAT4,31,45944,Joe,Strandell,Natural Grocers p/b XP Companies,,,481.30838724313,451.73164947267,
MEN 35+_CAT4,32,58249,John (jj),Brandstatter,Unattached,,,490.97268887185,455.04176598564,
MEN 35+_CAT4,33,26549,Chad,Meinert,Crossniacs,,181863,473.76156666623,458.3518824986,
MEN 35+_CAT4,34,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,502.31987886758,461.66199901157,
MEN 35+_CAT4,35,26069,Steve,Capstick,Blue Sky Velo,,6061,469.00157220239,464.97211552454,
MEN 35+_CAT4,36,27117,Robert,Walshaw,TLR Cycling,,364301,449.36455541471,468.2822320375,
MEN 35+_CAT4,37,25122,Wesley,Smith,Blue Sky Velo,,364015,408.18065500626,471.59234855047,
MEN 35+_CAT4,38,57537,Michael,Burch,RRV,,79128,461.66834025406,474.90246506344,
MEN 35+_CAT4,39,45520,Kevin,Rooney,One-Day License,,298685,403.2415155979,478.2125815764,
MEN 35+_CAT4,40,26330,Dale,Riley,High Peaks Masters,,29891,527.76690335493,481.52269808937,
MEN 35+_CAT4,41,26523,Justin,Tamplin,GS Boulder Trek,,364540,482.77203990495,484.83281460234,
MEN 35+_CAT4,42,26304,Steve,Ferry,BPN,,281581,530.7203510564,488.14293111531,
MEN 35+_CAT4,43,46962,Stephen,Colburn,Unattached,,364226,457.57235895297,491.45304762827,
MEN 35+_CAT4,44,51339,Josh,Petrucci,One-Day License,,362905,484.34967145459,494.76316414124,
MEN 35+_CAT4,45,26533,Mike,Dixon,One-Day License,,58447,483.83001738587,498.07328065421,
MEN 35+_CAT4,46,44271,Matt,Robinson,Louisville Cyclery,,363911,464.38275919483,501.38339716717,
MEN 35+_CAT4,47,12324,John,Kerschner,Boulder Cycle Sport,,271469,567.16083662872,504.69351368014,
MEN 35+_CAT4,48,29463,Walter,Knapp,Boulder Cycle Sport,,364201,479.19340425737,508.00363019311,
MEN 35+_CAT4,49,26192,Jon,Maule,Foxtrot-Echelon Racing,,117534,558.71154174526,511.31374670607,
MEN 35+_CAT4,50,45963,Charles,Van atta,Unattached,,363694,558.32572234881,514.62386321904,
MEN 35+_CAT4,51,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,466.84076991019,517.93397973201,
MEN 35+_CAT4,52,30067,Gordon,Hirsch,Happy Coffee CX,,363214,547.83121699627,521.24409624498,
MEN 35+_CAT4,53,50762,Mark,Piquette,Bicycles for Humanity,,363333,465.62441025266,524.55421275794,
MEN 35+_CAT4,54,26654,Jonathan,Day,Velo-One Cycling,,55555,537.3396612384,527.86432927091,
MEN 35+_CAT4,55,26381,Michael,Steinberg,Boulder Cycle Sport,,,492.1806825763,531.17444578388,
MEN 35+_CAT4,56,37198,Sean,Malone,Unattached,,2208,522.19116704393,534.48456229684,
MEN 35+_CAT4,57,46051,Justin,Hall,Velo-One Cycling,,81780,546.76761098743,537.79467880981,
MEN 35+_CAT4,58,51368,Juan,Marrufo,Team Body Sync,,,557.5864491232,541.10479532278,
MEN 35+_CAT4,59,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,511.64651998462,544.41491183575,
MEN 35+_CAT4,60,26890,Chris,Carlson,Natural Grocers p/b XP Companies,,6135,577.32766029012,547.72502834871,
MEN 35+_CAT4,61,3625,David,Daniel,High Peaks Masters,,91945,569.66443890666,551.03514486168,
MEN 35+_CAT4,62,30031,Rick,Noyes,TLR Cycling,,,539.62370939581,554.34526137465,
MEN 35+_CAT4,63,27270,Brian,Patrick,VeloNews,,,548.87085931774,557.65537788761,
MEN 35+_CAT4,64,37213,David,Chart,Christiancycling.com,,362770,602.05146664168,560.96549440058,
MEN 35+_CAT4,65,26325,Scott,Shepherd,One-Day License,,390182,546.94421957078,564.27561091355,
MEN 35+_CAT4,66,37275,Marcus,Georgopolis,Unattached,,363268,530.31649985617,567.58572742651,
MEN 35+_CAT4,67,46034,Eric,Merges,Unattached,,666921,574.18541131262,570.89584393948,
MEN 35+_CAT4,68,50763,Matthew,Couzens,TLR Cycling,,363516,579.66319263635,574.20596045245,
MEN 35+_CAT4,69,50768,Ralph,Hart,Unattached,,328136,581.27105423502,577.51607696542,
MEN 35+_CAT4,70,26239,Ben,Saunders,Blue Sky Velo,,364320,627.65927639231,580.82619347838,
MEN 35+_CAT4,71,26811,Christopher,Dacey,Boulder Cycle Sport,,,598.87226969334,584.13630999135,
MEN 35+_CAT4,72,49511,David,Kendall,Unattached,,363343,555.23159802907,587.44642650432,
MEN 35+_CAT4,73,27115,Peter,Schaub,Blue Sky Velo,,363169,595.07904397661,590.75654301728,
MEN 35+_CAT4,74,26884,Eric,Houck,Echelon Energy,,276298,625.82168218993,594.06665953025,
MEN 35+_CAT4,75,26328,Scott,Bristol,Crossniacs,,4880,586.56977597658,597.37677604322,
MEN 35+_CAT4,76,46036,Christian,Williss,Happy Coffee CX,,363045,653.58828284542,600.68689255618,
MEN 35+_CAT4,77,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,579.0648290612,603.99700906915,
MEN 35+_CAT4,78,25135,Ronald,Dreasher,Blue Sky Velo,,10006,615.24613177565,607.30712558212,
MEN 35+_CAT4,79,39521,Bryant,Gonsalves,One-Day License,,363543,636.42822712545,610.61724209509,
MEN 35+_CAT4,80,26323,Roger,Hughes,Blue Sky Velo,,276698,623.7974650749,613.92735860805,
MEN 35+_CAT4,81,49565,Cary,Weatherford,Happy Coffee CX,,363137,683.16911109757,617.23747512102,
MEN 35+_CAT4,82,27150,Phil,Murray,Blue Sky Velo,,179069,656.81797979064,620.54759163399,
MEN 35+_CAT4,83,39066,Francis,Sullivan,Unattached,,363364,686.51375941028,623.85770814695,
MEN 35+_CAT4,84,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,656.25511660322,627.16782465992,
MEN 35+_CAT4,85,37130,Bryan,Scott,Unattached,,,664.32114931135,630.47794117289,
MEN 35+_CAT4,86,9841,Colin,Yates,Unattached,,39170,684.25652747229,633.78805768585,
MEN 35+_CAT4,87,45974,Ethan,Fuld,Unattached,,,634.63169783416,637.09817419882,
MEN 35+_CAT4,88,26079,Chancie,Cavendish,Echelon Energy,,,668.99437352026,640.40829071179,
MEN 35+_CAT4,89,132109,Greg,Ryan,Happy Coffee CX,,431208,666.31859419656,643.71840722476,
MEN 35+_CAT4,90,58789,Craig,Grush,Team Evergreen Racing,,,540,647.02852373772,
MEN 35+_CAT4,91,26081,Tom,Hall,Frites En Mayo Velo Club,,,692.18383865649,650.33864025069,
MEN 55+,1,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,,35266,297.26765572951,350.32279933899,
MEN 55+,2,27015,William,Kellagher,Natural Grocers p/b XP Companies,,,408.97034834686,362.87033646869,
MEN 55+,3,14987,Bret,Wade,Blue Sky Velo,,36851,383.11900328535,375.41787359839,
MEN 55+,4,25231,Pete,Watson,Alpha Bicycle Company,,,444.34405779951,387.96541072809,
MEN 55+,5,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,463.27772318501,400.51294785779,
MEN 55+,6,26018,Galen,Classen,Christiancycling.com,,7078,421.07725314648,413.06048498749,
MEN 55+,7,51380,Bill,Brant,Vic's Espresso-Peerless Tire,,,471.81775047246,425.60802211719,
MEN 55+,8,26266,Eric,Perryman,CV-Denver Spoke,,121932,445.08420499607,438.15555924689,
MEN 55+,9,26647,Laurent,Mclaughlin,RealD-Amgen,,205578,432.46124933865,450.70309637659,
MEN 55+,10,12308,Rick,Abbott,ExcelSports.com,,213837,504.62246827717,463.25063350629,
MEN 55+,11,25356,Al,Marvin,Alpha Bicycle Company,,,462.21161619795,475.79817063599,
MEN 55+,12,27156,Al,Naudin,High Peaks Masters,,364207,492.10577447251,488.34570776569,
MEN 55+,13,25355,Hunter,Smith,Boulder Cycle Sport,,285843,525.45457170847,500.89324489539,
MEN 55+,14,12387,Scott,Glasscock,Team Rio Grande,,13417,495.04274816011,513.44078202509,
MEN 55+,15,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,530.5499496656,525.98831915479,
MEN 55+,16,30049,Chris,Porter,Team Evergreen Racing,,,526.52206660111,538.53585628449,
MEN 55+,17,26543,Larry,Varys,Christiancycling.com,,131425,571.67128084177,551.08339341419,
MEN 55+,18,26267,George,Scott,Swift Cycling,,364565,545.10755446343,563.63093054389,
MEN 55+,19,26607,Scott,Christopher,Green Mountain Sports Velo,,178865,538.01217771255,576.17846767359,
MEN 55+,20,26268,Cory,Kramer,Team Evergreen Racing,,362404,561.37756036526,588.72600480329,
MEN 55+,21,41431,Gary,Myers,Unattached,,25607,574.38933821491,601.27354193299,
MEN 55+,22,29447,Butch,Stinton,Pactimo Racing,,34198,599.71318116518,613.82107906269,
